#timestamp,LO_Frequency,Hit,StdDev 
1456772415.5,286046999.4,N
1456772435.3,286046997.9,N
1456772455.1,286046998.0,N
1456772475.9,286046996.2,N
1456772495.7,286046995.6,N
1456772515.5,286046994.9,N
1456772535.4,286047000.6,N
1456772555.2,286046998.7,N
1456772575.0,286046997.8,N
1456772575.9,286046997.8,N
1456772595.8,286046999.3,N
1456772615.6,286046996.5,N
1456772635.4,286046995.3,N
1456772655.2,286046997.0,N
1456772675.1,286046994.9,N
1456772676.0,286046994.9,N
1456772695.8,286046994.6,N
1456772715.7,286046994.1,Y
1456772735.5,286046995.1,P
1456772755.3,286046996.5,N
1456772775.1,286047000.7,N
1456772795.9,286047001.0,N
1456772815.7,286046997.2,N
1456772835.5,286046998.6,N
1456772855.4,286046999.2,N
1456772875.2,286047000.0,N
1456772895.0,286047001.2,N
1456772895.9,286047001.2,N
1456772915.8,286046998.3,N
1456772935.6,286046999.3,N
1456772955.4,286046998.7,N
1456772975.3,286046996.6,N
1456772995.1,286046998.3,N
1456772996.0,286046998.3,N
1456773015.8,286047002.0,N
1456773035.7,286046998.7,N
1456773055.5,286046999.4,N
1456773075.3,286046999.1,N
1456773095.1,286046996.6,N
1456773115.9,286046996.5,N
1456773135.7,286046998.0,N
1456773155.5,286046996.9,N
1456773175.4,286046995.3,N
1456773195.2,286047000.9,N
1456773215.0,286046998.4,N
1456773215.9,286046998.4,N
1456773235.8,286046998.5,N
1456773255.6,286047002.8,N
1456773275.4,286046999.4,N
1456773295.3,286047002.5,N
1456773315.1,286046998.2,N
1456773316.0,286046998.2,N
1456773335.8,286047002.7,N
1456773355.7,286047002.0,N
1456773375.5,286046998.2,N
1456773395.3,286046999.8,N
1456773415.1,286047000.3,N
1456773435.9,286047001.8,N
1456773455.7,286047001.9,N
1456773475.5,286047004.0,N
1456773495.4,286047005.5,N
1456773515.2,286047004.2,N
1456773535.0,286047002.5,N
1456773535.9,286047002.5,N
1456773555.8,286047002.5,N
1456773575.6,286047001.9,N
1456773595.4,286047001.5,N
1456773615.3,286047000.9,N
1456773635.1,286047001.9,N
1456773636.0,286047001.9,N
1456773655.8,286047003.1,N
1456773675.7,286047002.8,N
1456773695.5,286047002.7,N
1456773715.3,286047002.7,N
1456773735.2,286047000.1,N
1456773755.9,286047001.5,N
1456773775.7,286047004.3,N
1456773795.5,286047000.1,N
1456773815.4,286046998.5,N
1456773835.2,286046998.9,N
1456773855.0,286046996.5,N
1456773855.9,286046996.5,N
1456773875.8,286046996.7,N
1456773895.6,286046995.9,N
1456773915.4,286046995.3,N
1456773935.3,286047000.6,N
1456773955.1,286047002.6,N
1456773975.8,286046999.9,N
1456773995.7,286046999.3,N
1456774015.5,286047002.7,N
1456774035.3,286047003.9,N
1456774055.2,286047007.0,N
1456774075.9,286047010.3,Y
1456774095.7,286047011.9,P
1456774115.6,286047014.0,N
1456774135.4,286047011.7,N
1456774155.2,286047012.9,N
1456774175.1,286047016.7,Y
1456774176.0,286047016.7,P
1456774195.8,286047006.3,N
1456774215.6,286047009.0,N
1456774235.5,286047010.5,N
1456774255.3,286047015.5,Y
1456774275.1,286047002.6,P
1456774295.9,286047003.8,N
1456774315.7,286047005.3,N
1456774335.5,286047005.9,N
1456774355.4,286047006.7,N
1456774375.2,286047008.3,Y
1456774395.0,286047003.8,P
1456774395.9,286047003.8,P
1456774415.8,286047003.2,P
1456774435.6,286047005.5,Y
1456774455.4,286047002.2,P
1456774475.3,286047002.0,N
1456774495.1,286047002.5,N
1456774496.0,286047002.5,N
1456774515.8,286047001.3,N
1456774535.7,286047003.9,Y
1456774555.5,286046999.4,P
1456774575.3,286047001.2,N
1456774595.2,286047001.0,N
1456774615.9,286047000.8,N
1456774635.7,286046997.6,N
1456774655.6,286046997.8,N
1456774675.4,286046996.8,N
1456774695.2,286046996.9,N
1456774715.1,286046998.7,N
1456774716.0,286046998.7,N
1456774735.8,286047001.1,N
1456774755.6,286047003.9,N
1456774775.5,286047005.3,N
1456774795.3,286047001.9,N
1456774815.1,286047001.0,N
1456774835.8,286046997.4,N
1456774855.7,286046996.2,N
1456774875.5,286046994.7,N
1456774895.3,286046993.4,N
1456774915.2,286046993.4,N
1456774935.9,286046994.5,N
1456774955.7,286046990.6,N
1456774975.6,286046990.1,N
1456774995.4,286046988.6,N
1456775015.2,286046991.2,N
1456775035.1,286046988.8,N
1456775036.0,286046988.8,N
1456775055.8,286046987.1,N
1456775075.6,286046990.0,N
1456775095.5,286046986.0,N
1456775115.3,286046988.4,N
1456775135.1,286046983.7,Y
1456775155.9,286046987.7,P
1456775175.7,286046988.8,N
1456775195.5,286046989.4,P
1456775215.4,286046986.9,Y
1456775235.2,286046994.9,P
1456775255.0,286046993.9,N
1456775255.9,286046993.9,P
1456775275.8,286046994.3,Y
1456775295.6,286046998.7,P
1456775315.4,286046995.8,N
1456775335.3,286046996.0,N
1456775355.1,286046996.4,N
1456775356.0,286046996.4,N
1456775375.8,286046997.4,N
1456775395.6,286046995.8,N
1456775415.5,286046994.5,Y
1456775435.3,286046999.6,P
1456775455.1,286046994.9,P
1456775475.9,286046999.4,N
1456775495.7,286046999.8,N
1456775515.5,286046998.6,N
1456775535.4,286046997.1,N
1456775555.2,286047001.1,N
1456775575.0,286047002.2,N
1456775575.9,286047002.2,N
1456775595.8,286047003.7,N
1456775615.6,286047000.0,N
1456775635.4,286047000.1,N
1456775655.3,286047001.1,N
1456775675.1,286046998.8,N
1456775676.0,286046998.8,N
1456775695.8,286046998.7,N
1456775715.7,286046996.6,N
1456775735.5,286046997.5,N
1456775755.3,286047000.8,N
1456775775.2,286047002.7,N
1456775795.9,286047001.8,N
1456775815.7,286047003.2,N
1456775835.5,286047004.7,N
1456775855.4,286047005.8,N
1456775875.2,286047002.9,N
1456775895.0,286046999.7,N
1456775895.9,286046999.7,N
1456775915.8,286046998.3,N
1456775935.6,286046999.4,N
1456775955.4,286047000.0,N
1456775975.3,286047000.7,N
1456775995.1,286047002.2,N
1456775996.0,286047002.2,N
