#timestamp,LO_Frequency,Hit,StdDev 
1582635615.1,286047004.4,N
1582635616.0,286047004.4,N
1582635635.8,286047004.3,N
1582635655.7,286047004.3,N
1582635675.5,286047002.2,N
1582635695.3,286047004.3,N
1582635715.2,286047001.7,N
1582635735.0,286047002.1,N
1582635735.9,286047002.1,N
1582635755.8,286046998.5,N
1582635775.6,286047002.6,N
1582635795.4,286046998.1,N
1582635815.3,286046998.4,N
1582635835.1,286046998.9,N
1582635855.9,286047000.7,N
1582635875.7,286047000.8,N
1582635895.5,286047000.6,N
1582635915.4,286046998.1,N
1582635935.2,286046999.2,N
1582635955.0,286046999.3,N
1582635955.9,286046999.3,N
1582635975.8,286046998.4,N
1582635995.6,286046999.4,N
1582636015.5,286046998.8,N
1582636035.3,286046998.9,N
1582636055.1,286046998.9,N
1582636075.9,286046996.9,N
1582636095.7,286046996.8,N
1582636115.6,286046998.0,N
1582636135.4,286046996.8,N
1582636155.2,286046999.5,N
1582636175.1,286046998.7,N
1582636176.0,286046998.7,N
1582636195.8,286046998.2,N
1582636215.7,286047001.2,N
1582636235.5,286047000.8,N
1582636255.3,286046998.8,N
1582636275.2,286046996.9,N
1582636295.0,286046997.4,N
1582636295.9,286046997.4,N
1582636315.7,286046999.4,N
1582636335.6,286046996.6,N
1582636355.4,286046999.1,N
1582636375.3,286046998.6,N
1582636395.1,286046998.8,N
1582636415.8,286046999.1,N
1582636435.7,286046999.3,N
1582636455.5,286046996.8,N
1582636475.4,286046997.3,N
1582636495.2,286046997.9,N
1582636515.0,286046997.8,N
1582636515.9,286046997.8,N
1582636535.8,286046997.6,N
1582636555.6,286046997.0,N
1582636575.4,286046998.4,N
1582636595.3,286047000.0,N
1582636615.1,286046999.8,N
1582636635.9,286047002.3,N
1582636655.7,286047004.3,Y
1582636675.5,286047005.2,P
1582636695.4,286047005.2,N
1582636715.2,286047002.9,N
1582636735.0,286047007.2,N
1582636736.0,286047007.2,N
1582636755.8,286047003.7,N
1582636775.6,286047002.6,N
1582636795.5,286047000.2,N
1582636815.3,286047002.4,N
1582636835.1,286047004.0,N
1582636855.9,286047001.9,N
1582636875.7,286047002.2,N
1582636895.6,286046999.8,N
1582636915.4,286047002.7,N
1582636935.2,286047002.3,N
1582636955.1,286047002.4,N
1582636956.0,286047002.4,N
1582636975.8,286047001.8,N
1582636995.6,286047002.7,N
1582637015.5,286046999.7,N
1582637035.3,286047002.3,N
1582637055.2,286047000.5,N
1582637075.9,286046998.1,N
1582637095.7,286046999.8,N
1582637115.6,286047000.1,N
1582637135.4,286047000.5,N
1582637155.2,286047000.9,N
1582637175.1,286046998.1,N
1582637176.0,286046998.1,N
1582637195.8,286047000.7,N
1582637215.7,286047001.4,N
1582637235.5,286047001.3,N
1582637255.3,286047002.5,N
1582637275.2,286047000.0,N
1582637295.0,286046998.2,N
1582637295.9,286046998.2,N
1582637315.8,286046998.2,N
1582637335.6,286046998.8,N
1582637355.4,286047000.7,N
1582637375.3,286047002.3,N
1582637395.1,286047000.7,N
1582637415.8,286046998.1,N
1582637435.7,286046999.0,N
1582637455.5,286046999.1,N
1582637475.4,286047001.1,N
1582637495.2,286047000.8,N
1582637515.0,286047001.6,N
1582637515.9,286047001.6,N
1582637535.8,286046999.9,N
1582637555.6,286047000.0,N
1582637575.4,286046999.0,N
1582637595.3,286046999.4,N
1582637615.1,286046999.2,N
1582637635.9,286046997.2,N
1582637655.7,286046997.0,N
1582637675.5,286046998.5,N
1582637695.4,286046997.1,N
1582637715.2,286046996.7,N
1582637735.0,286046998.4,N
1582637736.0,286046998.4,N
1582637755.8,286046996.9,N
1582637775.6,286046998.4,N
1582637795.5,286046998.3,N
1582637815.3,286046997.3,N
1582637835.1,286046996.6,N
1582637855.9,286046998.6,N
1582637875.7,286047000.7,N
1582637895.6,286047000.4,N
1582637915.4,286047002.8,N
1582637935.2,286046998.5,N
1582637955.1,286047000.7,N
1582637956.0,286047000.7,N
1582637975.8,286047001.1,N
1582637995.7,286046998.3,N
1582638015.5,286046998.6,N
1582638035.3,286047000.8,N
1582638055.2,286046998.6,N
1582638075.0,286047002.2,N
1582638075.9,286047002.2,N
1582638095.7,286047002.4,N
1582638115.6,286047002.1,N
1582638135.4,286047002.2,N
1582638155.3,286046999.7,N
1582638175.1,286047000.7,N
1582638176.0,286047000.7,N
1582638195.8,286047000.7,N
1582638215.7,286046999.7,N
1582638235.5,286047000.6,N
1582638255.4,286047002.7,N
1582638275.2,286046999.8,N
1582638295.0,286047004.3,N
1582638295.9,286047004.3,N
1582638315.8,286047006.0,Y
1582638335.6,286047003.5,P
1582638355.4,286047002.9,N
1582638375.3,286047003.7,N
1582638395.1,286047001.8,N
1582638415.9,286047002.1,N
1582638435.7,286047002.6,N
1582638455.5,286046998.5,N
1582638475.4,286046998.3,N
1582638495.2,286046999.8,N
1582638515.1,286046999.8,N
1582638516.0,286046999.8,N
1582638535.8,286047003.9,N
1582638555.6,286047001.9,N
1582638575.5,286047001.9,N
1582638595.3,286047003.2,N
1582638615.1,286047003.6,N
1582638635.9,286047005.7,Y
1582638655.7,286047001.6,P
1582638675.6,286047002.0,P
1582638695.4,286047000.2,N
1582638715.2,286047000.8,N
1582638735.1,286046999.1,N
1582638736.0,286046999.1,N
1582638755.8,286046999.4,N
1582638775.7,286046999.8,N
1582638795.5,286046998.6,N
1582638815.3,286046998.8,N
1582638835.2,286046998.9,N
1582638855.0,286046999.2,N
1582638855.9,286046999.2,N
1582638875.7,286046996.7,N
1582638895.6,286047000.3,N
1582638915.4,286047000.9,N
1582638935.3,286047000.8,N
1582638955.1,286046998.1,N
1582638956.0,286046998.1,N
1582638975.8,286047000.9,N
1582638995.7,286046996.9,N
1582639015.5,286046996.1,N
1582639035.4,286046999.4,N
1582639055.2,286047000.9,N
1582639075.0,286047001.2,N
1582639075.9,286047001.2,N
1582639095.8,286047002.1,N
1582639115.6,286047001.8,N
1582639135.4,286047004.2,N
1582639155.3,286047003.0,N
1582639175.1,286047001.4,N
1582639195.9,286047002.4,N
