#timestamp,LO_Frequency,Hit,StdDev 
1638648015.0,286047003.0,N
1638648015.9,286047003.0,N
1638648035.8,286047003.1,N
1638648055.6,286047003.6,N
1638648075.4,286047004.3,N
1638648095.3,286047003.9,N
1638648115.1,286047001.5,N
1638648135.9,286047004.4,N
1638648155.7,286047003.5,N
1638648175.5,286047003.9,N
1638648195.4,286047001.8,N
1638648215.2,286047002.8,N
1638648235.1,286046999.7,N
1638648236.0,286046999.7,N
1638648255.8,286047000.1,N
1638648275.6,286047000.0,N
1638648295.5,286047001.1,N
1638648315.3,286047000.4,N
1638648335.1,286047000.2,N
1638648355.9,286047002.3,N
1638648375.7,286047000.2,N
1638648395.6,286047002.7,N
1638648415.4,286046999.8,N
1638648435.2,286046998.5,N
1638648455.1,286047000.8,N
1638648456.0,286047000.8,N
1638648475.8,286046998.2,N
1638648495.6,286046998.3,N
1638648515.5,286046999.5,N
1638648535.3,286046999.3,N
1638648555.2,286046998.9,N
1638648575.9,286046998.9,N
1638648595.7,286046999.3,N
1638648645.6,286046998.2,E
1638648655.5,286047000.8,N
1638648675.4,286047000.2,P
1638648695.2,286047001.5,P
1638648715.0,286047002.6,Y
1638648715.9,286047002.6,P
1638648735.8,286047000.1,N
1638648755.6,286047000.1,N
1638648775.5,286047002.8,N
1638648795.3,286047000.0,N
1638648815.1,286047000.3,N
1638648835.9,286047002.8,N
1638648855.7,286047002.4,N
1638648875.5,286047002.8,N
1638648895.4,286047002.5,N
1638648915.2,286047002.6,N
1638648935.1,286047000.1,N
1638648936.0,286047000.1,N
1638648955.8,286047002.3,N
1638648975.6,286046999.9,N
1638648995.5,286047001.1,N
1638649015.3,286047001.1,N
1638649035.2,286047001.0,N
1638649055.9,286047000.9,N
1638649075.7,286047001.0,N
1638649095.6,286047000.0,N
1638649115.4,286047001.5,N
1638649135.2,286047002.6,N
1638649155.1,286047002.8,N
1638649156.0,286047002.8,N
1638649175.8,286047000.4,N
1638649195.7,286047000.3,N
1638649215.5,286047000.2,N
1638649235.3,286046999.8,N
1638649255.2,286047000.1,N
1638649275.0,286047002.3,N
1638649275.9,286047002.3,N
1638649295.8,286047002.8,N
1638649315.6,286047001.5,N
1638649335.4,286047001.6,N
1638649355.3,286046999.8,N
1638649375.1,286046999.7,N
1638649395.8,286047000.2,N
1638649415.7,286047000.0,N
1638649435.5,286047002.8,N
1638649455.4,286046999.7,N
1638649475.2,286046999.8,N
1638649495.0,286046999.7,N
1638649495.9,286046999.7,N
1638649515.8,286046999.7,N
1638649535.6,286047002.4,N
1638649555.4,286047002.4,N
1638649575.3,286047002.3,N
1638649595.1,286046999.9,N
1638649615.9,286047000.5,N
1638649635.7,286047000.9,N
1638649655.5,286046998.7,N
1638649675.4,286047000.8,N
1638649695.2,286046998.4,N
1638649715.0,286046998.6,N
1638649715.9,286046998.6,N
1638649735.8,286046998.4,N
1638649755.6,286046998.4,N
1638649775.5,286047000.9,N
1638649795.3,286046998.1,N
1638649815.1,286047000.6,N
1638649835.9,286047002.4,N
1638649855.7,286047000.1,N
1638649875.5,286047001.5,N
1638649895.4,286047002.4,N
1638649915.2,286046999.9,N
1638649935.1,286047002.6,N
1638649936.0,286047002.6,N
1638649955.8,286047002.4,N
1638649975.6,286047002.8,N
1638649995.5,286047002.6,N
1638650015.3,286047001.6,N
1638650035.2,286047002.1,N
1638650055.9,286047001.6,N
1638650075.7,286047000.1,N
1638650095.6,286046999.9,N
1638650115.4,286047002.4,N
1638650135.2,286047001.0,N
1638650155.1,286047001.2,N
1638650156.0,286047001.2,N
1638650175.8,286046998.2,N
1638650195.7,286047001.2,N
1638650215.5,286047000.4,N
1638650235.3,286047000.0,N
1638650255.2,286046999.8,N
1638650275.0,286047000.6,N
1638650275.9,286047000.6,N
1638650295.8,286047000.4,N
1638650315.6,286047007.2,Y
1638650335.4,286047013.9,P
1638650355.3,286047009.5,N
1638650375.1,286047008.4,N
1638650395.9,286047007.0,N
1638650415.7,286047005.4,N
1638650435.5,286047003.7,N
1638650455.4,286047002.0,N
1638650475.2,286047002.0,N
1638650495.0,286047001.8,N
1638650495.9,286047001.8,N
1638650515.8,286047001.3,N
1638650535.6,286047002.6,N
1638650555.5,286047002.2,N
1638650575.3,286047002.7,N
1638650595.1,286046999.8,N
1638650615.9,286047002.7,N
1638650635.7,286046999.8,N
1638650655.6,286047000.5,N
1638650675.4,286047001.2,N
1638650695.2,286046998.3,N
1638650715.1,286046999.4,N
1638650716.0,286046999.4,N
1638650735.8,286046998.1,N
1638650755.7,286047000.8,N
1638650775.5,286047000.5,N
1638650795.3,286046998.3,N
1638650815.2,286047001.0,N
1638650835.9,286047000.7,N
1638650855.7,286047001.2,N
1638650875.6,286047001.0,N
1638650895.4,286047000.5,N
1638650915.2,286046998.5,N
1638650935.1,286047001.2,N
1638650936.0,286047001.2,N
1638650955.8,286047000.7,N
1638650975.7,286047000.9,N
1638650995.5,286047000.6,N
1638651015.3,286047000.9,N
1638651035.2,286047000.5,N
1638651055.0,286047000.9,N
1638651055.9,286047000.9,N
1638651075.8,286046998.1,N
1638651095.6,286046998.5,N
1638651115.5,286046998.6,N
1638651135.3,286046998.4,N
1638651155.1,286046998.2,N
1638651175.9,286047000.7,N
1638651195.7,286047000.7,N
1638651215.6,286046998.6,N
1638651235.4,286046999.4,N
1638651255.2,286046998.9,N
1638651275.1,286046996.5,Y
1638651276.0,286046996.5,P
1638651295.8,286046999.0,N
1638651315.6,286047001.2,N
1638651335.5,286047000.2,N
1638651355.3,286047000.6,N
1638651375.2,286046998.5,N
1638651395.9,286047000.9,N
1638651415.7,286046998.5,N
1638651435.6,286047000.6,N
1638651455.4,286047001.1,N
1638651475.3,286047000.6,N
1638651495.1,286047000.5,N
1638651496.0,286047000.5,N
1638651515.8,286046998.9,N
1638651535.7,286046996.6,N
1638651555.5,286046997.4,N
1638651575.3,286046996.9,N
1638651595.2,286046996.6,N
