#timestamp,LO_Frequency,Hit,StdDev 
1584225155.4,286047009.2,P
1584225175.3,286047007.9,P
1584225195.1,286047009.7,P
1584225215.9,286047011.4,Y
1584225235.7,286047003.1,P
1584225255.5,286047006.0,N
1584225275.4,286047005.0,N
1584225295.2,286047003.0,N
1584225315.0,286047005.9,N
1584225315.9,286047005.9,N
1584225335.8,286047005.8,Y
1584225355.6,286046998.9,P
1584225375.5,286046997.4,N
1584225395.3,286046995.8,N
1584225415.1,286046994.1,N
1584225435.9,286046994.8,N
1584225455.7,286046993.0,N
1584225475.5,286046991.7,N
1584225495.4,286046994.5,N
1584225515.2,286046995.7,N
1584225535.1,286046998.6,N
1584225536.0,286046998.6,N
1584225555.8,286047000.9,N
1584225575.6,286046997.1,N
1584225595.5,286046996.0,N
1584225615.3,286046993.7,N
1584225635.1,286046992.1,N
1584225655.9,286046992.9,N
1584225675.7,286046990.3,N
1584225695.6,286046990.2,N
1584225715.4,286046990.8,N
1584225735.2,286046990.6,N
1584225755.1,286046991.3,N
1584225756.0,286046991.3,N
1584225775.8,286046990.3,N
1584225795.6,286046993.2,N
1584225815.5,286046993.1,N
1584225835.3,286046991.8,N
1584225855.2,286046995.5,N
1584225875.0,286046997.6,N
1584225875.9,286046997.6,N
1584225895.7,286046997.8,N
1584225915.6,286046997.3,N
1584225935.4,286046996.6,N
1584225955.3,286046998.3,N
1584225975.1,286046998.5,N
1584225976.0,286046998.5,N
1584225995.8,286046999.9,N
1584226015.7,286046999.9,N
1584226035.5,286047001.8,N
1584226055.4,286047001.6,N
1584226075.2,286047002.2,N
1584226095.0,286047001.8,N
1584226095.9,286047001.8,N
1584226115.8,286047004.3,N
1584226135.6,286047003.6,N
1584226155.4,286047003.2,N
1584226175.3,286047006.0,N
1584226195.1,286047005.0,N
1584226215.9,286047007.6,N
1584226235.7,286047006.6,N
1584226255.5,286047008.1,N
1584226275.4,286047007.9,N
1584226295.2,286047008.1,N
1584226315.0,286047008.1,N
1584226315.9,286047008.1,N
1584226335.8,286047011.9,N
1584226355.6,286047009.5,N
1584226375.5,286047012.0,N
1584226395.3,286047014.0,Y
1584226415.1,286047009.5,P
1584226435.9,286047012.3,P
1584226455.7,286047009.5,N
1584226475.6,286047009.6,N
1584226495.4,286047009.7,Y
1584226515.2,286047004.4,P
1584226535.1,286047003.7,N
1584226536.0,286047003.7,N
1584226555.8,286047003.4,N
1584226575.7,286047006.0,N
1584226595.5,286047005.4,N
1584226615.3,286047007.3,Y
1584226635.2,286047001.5,P
1584226655.0,286047000.0,N
1584226655.9,286047000.0,N
1584226675.7,286047000.2,N
1584226695.6,286047002.8,N
1584226715.4,286046999.8,N
1584226735.3,286047002.4,N
1584226755.1,286047002.4,N
1584226756.0,286047002.4,N
1584226775.8,286047002.8,N
1584226795.7,286047002.5,N
