#timestamp,LO_Frequency,Hit,StdDev 
1670036415.7,286046998.9,N
1670036435.6,286046999.4,N
1670036455.4,286046997.4,N
1670036475.2,286046996.9,N
1670036495.1,286046996.8,N
1670036496.0,286046996.8,N
1670036515.8,286046996.9,N
1670036535.7,286046999.3,N
1670036555.5,286046999.3,N
1670036575.3,286046999.5,N
1670036595.2,286046997.4,N
1670036615.0,286046997.4,N
1670036615.9,286046997.4,N
1670036635.8,286046997.1,N
1670036655.6,286046997.4,N
1670036675.4,286046997.5,N
1670036695.3,286046996.8,N
1670036715.1,286046997.2,N
1670036735.8,286046996.6,N
1670036755.7,286046999.5,N
1670036775.5,286046996.9,N
1670036795.4,286046996.5,Y
1670036815.2,286046998.5,P
1670036835.0,286047000.4,N
1670036835.9,286047000.4,N
1670036855.8,286046999.8,N
1670036875.6,286047000.3,N
1670036895.5,286047001.2,N
1670036915.3,286047000.5,N
1670036935.1,286046999.8,N
1670036955.9,286047001.5,N
1670036975.7,286047000.4,N
1670036995.5,286047000.7,N
1670037015.4,286046998.3,N
1670037035.2,286046999.7,N
1670037055.1,286047000.4,N
1670037056.0,286047000.4,N
1670037075.8,286046998.3,N
1670037095.6,286047000.9,N
1670037115.5,286047000.2,N
1670037135.3,286046999.7,N
1670037155.1,286047001.1,N
1670037175.9,286047000.6,N
1670037195.7,286046996.7,Y
1670037215.6,286046999.2,P
1670037235.4,286046997.1,P
1670037255.2,286046997.5,N
1670037275.1,286046996.8,N
1670037276.0,286046996.8,N
1670037295.8,286046999.0,N
1670037315.6,286046998.2,N
1670037335.5,286046999.0,N
1670037355.3,286046998.8,N
1670037375.2,286046998.5,N
1670037395.9,286046998.5,N
1670037415.7,286047002.7,N
1670037435.6,286047000.4,N
1670037455.4,286047001.1,N
1670037475.2,286046998.8,N
1670037495.1,286046999.6,N
1670037496.0,286046999.6,N
1670037515.8,286046999.4,N
1670037535.7,286046999.4,N
1670037555.5,286046998.8,N
1670037575.3,286046999.6,N
1670037595.2,286046999.6,N
1670037615.0,286046998.8,N
1670037615.9,286046998.8,N
1670037635.7,286046998.5,N
1670037655.6,286047000.7,N
1670037675.4,286047001.2,N
1670037695.3,286046998.5,N
1670037715.1,286046999.7,N
1670037716.0,286046999.7,N
1670037735.8,286046998.1,N
1670037755.7,286047000.7,N
1670037775.5,286047001.0,N
1670037795.3,286046998.6,N
1670037815.2,286046999.3,N
1670037835.0,286046999.4,N
1670037835.9,286046999.4,N
1670037855.8,286046998.7,N
1670037875.6,286047000.3,N
1670037895.4,286047000.3,N
1670037915.3,286047000.8,N
1670037935.1,286047001.0,N
1670037955.9,286047000.7,N
1670037975.7,286046999.8,N
1670037995.5,286046999.7,N
1670038015.4,286047000.0,N
1670038035.2,286047000.2,N
1670038055.0,286047000.5,N
1670038055.9,286047000.5,N
1670038075.8,286047000.7,N
1670038095.6,286046998.8,N
1670038115.5,286046998.8,N
1670038135.3,286047000.4,N
1670038155.1,286047001.0,N
1670038175.9,286047001.2,N
1670038195.7,286046999.0,N
1670038215.5,286046998.4,N
1670038235.4,286046998.2,N
1670038255.2,286047000.7,N
1670038275.1,286046998.1,N
1670038276.0,286046998.1,N
1670038295.8,286047000.4,N
1670038315.6,286047000.7,N
1670038335.5,286047000.0,N
1670038355.3,286047000.6,N
1670038375.1,286047000.4,N
1670038395.9,286047000.2,N
1670038415.7,286047000.0,N
1670038435.6,286047002.2,N
1670038455.4,286047002.3,N
1670038475.2,286047002.4,N
1670038495.1,286047002.5,N
1670038496.0,286047002.5,N
1670038515.8,286047001.9,N
1670038535.7,286047000.3,N
1670038555.5,286046999.8,N
1670038575.3,286047000.0,N
1670038595.2,286046999.9,N
1670038615.0,286046999.8,N
1670038615.9,286046999.8,N
1670038635.7,286047002.5,N
1670038655.6,286046999.7,N
1670038675.4,286047002.5,N
1670038695.3,286047003.6,N
1670038715.1,286047003.9,N
1670038716.0,286047003.9,N
1670038735.8,286047003.1,N
1670038755.7,286047003.9,N
1670038775.5,286047001.4,N
1670038825.4,286047000.8,E
1670038835.3,286047000.5,N
1670038855.1,286046998.1,P
1670038875.9,286046998.9,N
1670038895.7,286047001.2,N
1670038915.5,286047000.3,N
1670038935.4,286047000.8,N
1670038955.2,286046998.7,N
1670038975.0,286046998.1,N
1670038976.0,286046998.1,N
1670038995.8,286047000.9,N
1670039015.6,286047000.2,N
1670039035.5,286047000.6,N
1670039055.3,286047001.2,N
1670039075.1,286047000.8,N
1670039095.9,286047000.6,N
1670039115.7,286046999.8,N
1670039135.6,286047000.3,N
1670039155.4,286046999.9,N
1670039175.2,286047000.5,N
1670039195.1,286047001.6,N
1670039196.0,286047001.6,N
1670039215.8,286047002.2,N
1670039235.6,286047000.2,N
1670039255.5,286047000.3,N
1670039275.3,286047000.2,N
1670039295.2,286047000.4,N
1670039315.9,286047000.6,N
1670039335.7,286047000.6,N
1670039355.6,286047002.7,N
1670039375.4,286047000.0,N
1670039395.2,286047002.8,N
1670039415.1,286046999.9,N
1670039416.0,286046999.9,N
1670039435.8,286046999.9,N
1670039455.7,286047000.3,N
1670039475.5,286047000.1,N
1670039495.3,286047001.0,N
1670039515.2,286047000.3,N
1670039535.0,286047002.7,N
1670039535.9,286047002.7,Y
1670039555.8,286047000.4,P
1670039575.6,286047000.8,P
1670039595.4,286047000.3,N
1670039615.3,286047001.0,Y
1670039635.1,286047002.8,P
1670039655.9,286047000.8,N
1670039675.7,286046998.3,N
1670039695.5,286047000.8,N
1670039715.4,286046998.4,N
1670039735.2,286046996.6,N
1670039755.0,286046998.8,N
1670039755.9,286046998.8,N
1670039775.8,286047000.4,N
1670039795.6,286047001.1,N
1670039815.5,286047000.6,N
1670039835.3,286047000.6,N
1670039855.1,286046998.3,N
1670039875.9,286047001.2,N
1670039895.7,286046998.8,N
1670039915.5,286046998.5,N
1670039935.4,286046999.4,N
1670039955.2,286046998.4,N
1670039975.1,286046999.1,N
1670039976.0,286046999.1,N
1670039995.8,286046996.6,N
