#timestamp,LO_Frequency,Hit,StdDev 
1514505615.8,286046999.2,N
1514505635.6,286046997.2,N
1514505655.5,286046996.5,N
1514505675.3,286046994.9,N
1514505695.1,286046997.3,N
1514505715.9,286046996.5,N
1514505735.7,286046995.5,N
1514505755.6,286046998.0,N
1514505775.4,286046996.7,N
1514505795.2,286047001.0,N
1514505815.1,286047000.9,N
1514505816.0,286047000.9,N
1514505835.8,286046999.9,N
1514505855.7,286046999.9,N
1514505875.5,286047000.0,N
1514505895.3,286047002.0,N
1514505915.2,286047001.3,N
1514505935.0,286047003.7,N
1514505935.9,286047003.7,N
1514505955.7,286047004.2,N
1514505975.6,286046999.7,N
1514505995.4,286047002.1,N
1514506015.3,286047004.2,N
1514506035.1,286047003.3,N
1514506055.8,286047003.0,N
1514506075.7,286047003.4,N
1514506095.5,286047003.5,N
1514506115.4,286047003.7,N
1514506135.2,286047001.6,N
1514506155.0,286047002.2,N
1514506155.9,286047002.2,N
1514506175.8,286047005.9,N
1514506195.6,286047003.0,N
1514506215.4,286047005.8,N
1514506235.3,286047002.5,N
1514506255.1,286047004.4,N
1514506275.9,286047001.5,N
1514506295.7,286047000.9,N
1514506315.5,286047001.8,N
1514506335.4,286047005.9,Y
1514506355.2,286047000.1,P
1514506375.1,286046998.8,N
1514506376.0,286046998.8,N
1514506395.8,286046998.5,N
1514506415.6,286047001.2,N
1514506435.5,286046995.4,Y
1514506455.3,286046995.1,P
1514506475.2,286046999.6,N
1514506495.9,286046998.7,N
1514506515.7,286046998.1,N
1514506535.6,286047001.1,N
1514506555.4,286046996.7,N
1514506575.2,286046995.1,N
1514506595.1,286046998.8,N
1514506596.0,286046998.8,N
1514506615.8,286047001.2,N
1514506635.7,286046996.9,N
1514506655.5,286047000.5,N
1514506675.3,286047001.9,N
1514506695.2,286047000.6,N
1514506715.0,286047002.3,N
1514506715.9,286047002.3,N
1514506735.8,286047003.9,N
1514506755.6,286047001.5,N
1514506775.4,286047003.2,N
1514506795.3,286047002.9,N
1514506815.1,286046999.9,N
1514506835.8,286046998.4,N
1514506855.7,286047002.1,N
1514506875.5,286047001.7,N
1514506895.4,286047002.1,N
1514506915.2,286047000.1,N
1514506935.0,286046998.9,N
1514506935.9,286046998.9,N
1514506955.8,286046999.2,N
1514506975.6,286046998.3,N
1514506995.5,286047001.1,N
1514507015.3,286046998.5,N
1514507035.1,286046998.8,N
1514507055.9,286046998.4,N
1514507105.7,286047001.2,E
1514507115.7,286046998.4,N
1514507135.5,286046997.1,P
1514507155.3,286047001.2,N
1514507175.2,286047000.0,N
1514507195.0,286046998.9,N
1514507195.9,286046998.9,N
1514507215.8,286046997.0,N
1514507235.6,286046995.2,Y
1514507255.4,286046997.3,P
1514507275.3,286046997.5,P
1514507295.1,286046996.7,P
1514507315.8,286046997.1,Y
1514507335.7,286047001.1,P
1514507355.5,286046998.2,N
1514507375.4,286047000.6,N
1514507395.2,286047002.4,N
1514507415.0,286047000.6,N
1514507415.9,286047000.6,N
1514507435.8,286047001.3,N
1514507455.6,286047004.2,N
1514507475.5,286047002.1,N
1514507495.3,286047000.5,N
1514507515.1,286046999.7,N
1514507535.9,286047001.8,N
1514507555.7,286047003.9,N
1514507575.5,286047001.7,N
1514507595.4,286047001.7,N
1514507615.2,286047003.2,N
1514507635.1,286047005.3,Y
1514507636.0,286047005.3,P
1514507655.8,286047001.9,N
1514507675.6,286047002.0,N
1514507695.5,286046998.3,N
1514507715.3,286047000.4,N
1514507735.2,286047000.0,N
1514507755.9,286047001.0,N
1514507775.7,286046998.7,N
1514507795.6,286046999.1,N
1514507815.4,286046999.0,N
1514507835.3,286047000.5,N
1514507855.1,286047001.0,N
1514507856.0,286047001.0,N
1514507875.8,286047000.0,N
1514507895.7,286046999.9,N
1514507915.5,286047002.8,N
1514507935.3,286047002.2,N
1514507955.2,286046996.8,N
1514507975.0,286047001.2,N
1514507975.9,286047001.2,N
1514507995.8,286047001.1,N
1514508015.6,286047000.8,N
1514508035.4,286047000.5,N
1514508055.3,286047000.9,N
1514508075.1,286046998.2,N
1514508095.9,286047000.3,N
1514508115.7,286046999.8,N
1514508135.5,286047001.3,N
1514508185.4,286047002.5,E
1514508195.3,286046999.7,N
1514508215.2,286047000.0,P
1514508235.9,286047002.4,P
1514508255.7,286046999.7,N
1514508275.6,286046998.2,N
1514508295.4,286047000.6,N
1514508315.2,286046998.6,N
1514508335.1,286046998.4,N
1514508336.0,286046998.4,N
1514508355.8,286046997.8,N
1514508375.7,286046995.4,Y
1514508395.5,286046999.1,P
1514508415.3,286047001.2,P
1514508435.2,286047000.0,N
1514508455.0,286046998.3,N
1514508455.9,286046998.3,N
1514508475.8,286046998.1,N
1514508495.6,286047000.9,N
1514508515.4,286046997.3,N
1514508535.3,286046994.9,Y
1514508555.1,286046998.3,P
1514508575.9,286046995.7,P
1514508595.7,286046995.2,P
1514508615.5,286046998.9,N
1514508635.4,286047000.8,N
1514508655.2,286046999.0,N
1514508675.1,286047000.7,N
1514508676.0,286047000.7,N
1514508695.8,286046998.3,N
1514508715.6,286046998.4,N
1514508735.5,286047001.0,N
1514508755.3,286047002.2,N
1514508775.2,286047003.5,N
1514508795.9,286047003.4,N
1514508815.7,286047004.0,N
1514508835.6,286047002.3,N
1514508855.4,286047002.4,N
1514508875.3,286046998.4,N
1514508895.1,286046995.3,N
1514508896.0,286046995.3,N
1514508915.8,286046995.8,N
1514508935.7,286046996.9,N
1514508955.5,286046998.3,N
1514508975.3,286047000.4,N
1514508995.2,286046998.7,N
1514509015.0,286046994.9,N
1514509015.9,286046994.9,N
1514509035.8,286046997.9,N
1514509055.6,286046995.4,N
1514509075.4,286046996.7,N
1514509095.3,286047000.0,N
1514509115.1,286047001.6,N
1514509135.9,286047003.3,N
1514509155.7,286047001.9,N
1514509175.5,286047003.6,N
1514509195.4,286047005.7,N
