#timestamp,LO_Frequency,Hit,StdDev 
1501700415.8,286047002.6,N,1.4
1501700435.7,286047001.5,N,1.4
1501700455.5,286047001.6,N,1.3
1501700475.3,286047001.5,N,1.3
1501700495.2,286047001.4,N,1.3
1501700515.0,286047001.8,N,1.2
1501700515.9,286047001.8,N,1.2
1501700535.8,286047004.4,P,1.4
1501700555.6,286047000.0,N,1.8
1501700575.4,286047000.2,N,1.8
1501700595.3,286047002.4,N,1.6
1501700615.1,286046999.7,N,1.7
1501700635.9,286047002.8,N,1.6
1501700655.7,286046999.7,P,0.9
1501700675.5,286047000.8,N,0.8
1501700695.4,286047000.6,N,0.7
1501700715.2,286047000.1,N,0.6
1501700735.1,286046999.7,N,0.7
1501700736.0,286046999.7,N,0.7
1501700755.8,286046998.6,N,0.8
1501700775.6,286046998.3,N,1.0
1501700795.5,286047001.1,N,1.0
1501700815.3,286046998.5,N,1.0
1501700835.2,286047000.5,N,1.0
1501700855.9,286047000.6,N,1.0
1501700875.7,286047000.5,N,1.0
1501700895.6,286047000.4,N,0.9
1501700915.4,286046999.9,N,0.9
1501700935.2,286047000.5,N,0.9
1501700955.1,286046999.8,N,0.9
1501700956.0,286046999.8,N,0.8
1501700975.8,286047000.3,N,0.8
1501700995.7,286047000.2,N,0.8
1501701015.5,286047000.2,N,0.8
1501701035.4,286047002.8,P,1.4
1501701055.2,286047000.2,N,1.3
1501701075.0,286047000.1,N,1.2
1501701075.9,286047000.1,N,1.1
1501701095.8,286046999.8,N,1.0
1501701115.6,286047002.2,N,1.1
1501701135.4,286047002.7,N,1.2
1501701155.3,286047002.8,N,1.3
1501701175.1,286047002.8,N,1.3
1501701195.9,286047002.6,N,1.3
1501701215.7,286047002.3,N,1.3
1501701265.6,286047001.7,E,nan
1501701275.5,286047002.2,N,0.0
1501701295.3,286047000.3,P,1.0
1501701315.2,286047001.1,N,0.8
1501701335.0,286047001.2,N,0.7
1501701335.9,286047001.2,N,0.6
1501701355.8,286046998.2,P,1.5
1501701375.6,286046998.3,N,1.4
1501701395.4,286046998.5,N,1.2
1501701415.3,286046999.4,N,1.1
1501701435.1,286046999.0,N,1.0
1501701455.9,286046998.8,N,1.0
1501701475.7,286047001.2,N,1.1
1501701495.5,286046998.6,N,1.1
1501701515.4,286046998.1,N,1.1
1501701535.2,286047000.7,N,1.1
1501701555.1,286047001.0,N,1.2
1501701556.0,286047001.0,N,1.2
1501701575.8,286047000.6,N,1.2
1501701595.6,286047000.5,N,1.2
1501701615.5,286047000.3,N,1.2
1501701635.3,286047001.1,N,1.2
1501701655.1,286047001.0,N,1.2
1501701675.9,286046998.4,N,1.2
1501701695.7,286047001.2,N,1.2
1501701715.6,286047000.2,N,1.2
1501701735.4,286046999.9,N,1.1
1501701755.2,286047000.4,N,1.1
1501701775.1,286047000.2,N,1.1
1501701776.0,286047000.2,N,1.1
1501701795.8,286047000.2,N,1.1
1501701815.7,286047000.0,N,1.0
1501701835.5,286047000.4,N,1.0
1501701855.3,286047000.0,N,1.0
1501701875.2,286047000.0,N,1.0
1501701895.0,286047000.9,N,1.0
1501701895.9,286047000.9,N,0.9
1501701915.8,286047000.4,N,0.9
1501701935.6,286047000.9,N,0.8
1501701955.4,286047000.4,N,0.8
1501701975.3,286047001.0,N,0.8
1501701995.1,286046999.8,N,0.8
1501702015.9,286047002.7,P,1.2
1501702035.7,286047000.4,N,1.1
1501702055.5,286047000.0,N,1.1
1501702075.4,286046999.8,N,1.1
1501702095.2,286046999.9,N,1.0
1501702115.1,286047002.8,N,1.2
1501702116.0,286047002.8,N,1.3
1501702135.8,286046999.8,N,1.3
1501702155.6,286047000.2,N,1.3
1501702175.5,286047000.6,N,1.2
1501702195.3,286047000.3,N,1.2
1501702215.2,286046999.8,N,1.1
1501702235.9,286047002.8,N,1.2
1501702255.7,286046999.7,N,1.2
1501702275.6,286047000.0,N,1.2
1501702295.4,286047000.6,N,1.2
1501702315.3,286047000.1,N,1.1
1501702335.1,286047000.2,N,1.1
1501702336.0,286047000.2,N,1.1
1501702355.8,286047000.4,N,1.1
1501702375.7,286047002.8,N,1.1
1501702395.5,286047002.4,N,1.2
1501702415.4,286047002.8,N,1.2
1501702435.2,286047002.2,N,1.2
1501702455.0,286047002.0,N,1.2
1501702455.9,286047002.0,N,1.2
1501702475.8,286047001.7,N,1.2
1501702495.6,286047002.5,N,1.2
1501702515.5,286047001.9,N,1.2
1501702535.3,286047002.0,N,1.2
1501702555.1,286047002.0,N,1.2
1501702575.9,286047001.4,N,1.1
1501702595.7,286047001.8,N,1.1
1501702615.6,286047004.2,P,1.5
1501702635.4,286047002.4,N,1.2
1501702655.2,286047002.7,N,1.1
1501702675.1,286047002.0,N,1.0
1501702676.0,286047002.0,N,0.9
1501702695.8,286047001.9,N,0.9
1501702715.6,286047002.0,N,0.8
1501702735.5,286047002.1,N,0.8
1501702755.3,286047002.5,P,0.1
1501702775.2,286046999.0,P,1.6
1501702795.0,286046998.4,N,1.9
1501702795.9,286046998.4,N,1.9
1501702815.7,286046999.1,N,1.8
1501702835.6,286046999.2,N,1.6
1501702855.4,286046999.4,N,1.5
1501702875.3,286046998.9,N,1.5
1501702895.1,286046999.4,N,1.4
1501702915.8,286046997.1,N,1.5
1501702935.7,286046997.7,N,1.5
1501702955.5,286046997.2,N,1.6
1501702975.4,286046997.7,N,1.6
1501702995.2,286046997.9,N,1.5
1501703015.0,286046994.9,P,2.0
1501703015.9,286046994.9,N,1.9
1501703035.8,286046999.5,N,2.2
1501703055.6,286046999.4,N,2.2
1501703075.5,286046997.7,N,2.0
1501703095.3,286046996.7,N,1.8
1501703115.1,286046997.7,N,1.7
1501703135.9,286046996.6,N,1.7
1501703155.7,286046995.4,N,1.7
1501703175.6,286046995.1,N,1.7
1501703195.4,286046995.5,N,1.7
1501703215.2,286046995.2,N,1.7
1501703235.1,286046997.6,N,1.6
1501703236.0,286046997.6,N,1.6
1501703255.8,286046998.0,N,1.6
1501703275.6,286046997.8,N,1.5
1501703295.5,286046997.7,N,1.5
1501703315.3,286046995.8,N,1.5
1501703335.2,286046993.5,P,1.7
1501703355.0,286046997.3,N,1.7
1501703355.9,286046997.3,N,1.6
1501703375.7,286046998.0,N,1.6
1501703395.6,286046995.1,P,0.8
1501703415.4,286046998.8,N,1.5
1501703435.3,286046999.3,N,1.7
1501703455.1,286046996.6,N,1.6
1501703475.8,286046999.2,N,1.6
1501703495.7,286046996.6,N,1.5
1501703515.5,286046997.2,N,1.4
1501703535.4,286046997.8,N,1.3
1501703555.2,286046997.7,N,1.3
1501703575.0,286046997.8,N,1.2
1501703575.9,286046997.8,N,1.2
1501703595.8,286046995.0,P,1.3
1501703615.6,286046998.1,N,1.3
1501703635.5,286047002.2,N,2.6
1501703655.3,286047000.3,N,2.5
1501703675.1,286046998.2,N,2.2
1501703695.9,286046998.7,N,2.1
1501703715.7,286046999.2,N,2.0
1501703735.6,286046996.9,N,1.9
1501703755.4,286046997.1,N,1.9
1501703775.2,286046997.5,N,1.8
1501703795.1,286046997.5,N,1.7
1501703796.0,286046997.5,N,1.7
1501703815.8,286046997.9,N,1.6
1501703835.7,286046995.0,P,1.6
1501703855.5,286046999.4,N,1.8
1501703875.3,286046998.8,N,1.7
1501703895.2,286046998.1,N,1.5
1501703915.0,286047001.2,N,1.9
1501703915.9,286047001.2,N,2.0
1501703935.8,286047001.1,N,2.0
1501703955.6,286047000.9,N,2.0
1501703975.4,286046998.6,N,1.9
1501703995.3,286047000.7,N,1.8
