#timestamp,LO_Frequency,Hit,StdDev 
1584619215.4,286047001.4,N
1584619235.2,286047003.7,N
1584619255.0,286047001.8,N
1584619255.9,286047001.8,N
1584619275.8,286047003.9,N
1584619295.6,286047003.5,N
1584619315.5,286047003.2,N
1584619335.3,286047003.8,N
1584619355.1,286047001.9,N
1584619375.9,286047002.1,N
1584619395.7,286047001.1,N
1584619415.6,286047000.0,N
1584619435.4,286047000.8,N
1584619455.2,286047000.9,N
1584619475.1,286046998.3,N
1584619476.0,286046998.3,N
1584619495.8,286047000.8,N
1584619515.7,286047002.8,N
1584619535.5,286047000.6,N
1584619555.3,286046999.0,N
1584619575.2,286047000.3,N
1584619595.0,286047000.9,N
1584619595.9,286047000.9,N
1584619615.7,286046999.8,N
1584619635.6,286047000.9,N
1584619655.4,286047001.9,N
1584619675.3,286047002.1,N
1584619695.1,286047002.3,N
1584619696.0,286047002.3,N
1584619715.8,286046999.9,N
1584619735.7,286046999.2,N
1584619755.5,286047001.0,N
1584619775.4,286047002.7,N
1584619795.2,286047000.1,N
1584619815.0,286047002.7,N
1584619815.9,286047002.7,N
1584619835.8,286047002.7,N
1584619855.6,286047000.3,N
1584619875.5,286047000.3,N
1584619895.3,286047002.1,N
1584619915.1,286047003.4,N
1584619935.9,286047003.7,N
1584619955.7,286047003.9,N
1584619975.6,286047003.0,N
1584619995.4,286047001.3,N
1584620015.2,286047003.7,N
1584620035.1,286047003.6,N
1584620036.0,286047003.6,N
1584620055.8,286047002.1,N
1584620075.6,286047003.5,N
1584620095.5,286047004.3,Y
1584620115.3,286047002.4,P
1584620135.2,286047001.0,P
1584620155.0,286047002.4,P
1584620155.9,286047002.4,Y
1584620175.8,286047001.0,P
1584620195.6,286046999.5,N
1584620215.4,286046999.1,N
1584620235.3,286046995.3,Y
1584620255.1,286046997.8,P
1584620275.8,286046998.1,N
1584620295.7,286047000.5,N
1584620315.5,286046998.3,N
1584620335.4,286046996.5,Y
1584620355.2,286046995.2,P
1584620375.0,286046994.7,N
1584620375.9,286046994.7,N
1584620395.8,286046994.2,Y
1584620415.6,286046999.0,P
1584620435.5,286046996.9,N
1584620455.3,286046997.1,N
1584620475.1,286046996.7,N
1584620495.9,286046996.9,Y
1584620515.7,286047000.1,P
1584620535.6,286046999.7,N
1584620555.4,286047002.7,N
1584620575.2,286047000.1,N
1584620595.1,286046999.8,N
1584620596.0,286046999.8,N
1584620615.8,286047000.7,N
1584620635.7,286046999.0,N
1584620655.5,286046997.0,N
1584620675.3,286046997.1,N
1584620695.2,286046996.6,N
1584620715.0,286046997.1,N
1584620715.9,286046997.1,N
1584620735.8,286046996.5,N
1584620755.6,286046999.1,N
1584620775.4,286046996.9,N
1584620795.3,286046997.2,N
1584620815.1,286046995.0,N
1584620835.8,286046994.9,N
1584620855.7,286046997.2,N
1584620875.5,286046996.8,N
1584620895.4,286046997.0,N
1584620915.2,286046997.1,N
1584620935.0,286046996.2,N
1584620935.9,286046996.2,N
1584620955.8,286046995.6,N
1584620975.6,286046996.3,N
1584620995.5,286046996.4,N
1584621015.3,286046993.3,Y
1584621035.1,286046997.3,P
1584621055.9,286046995.5,P
1584621075.7,286046995.7,P
1584621095.6,286046995.8,Y
1584621115.4,286046998.8,P
1584621135.2,286046999.1,N
1584621155.1,286047000.1,N
1584621156.0,286047000.1,N
1584621175.8,286047000.8,N
1584621195.7,286046998.4,N
1584621215.5,286046998.9,N
1584621235.3,286046999.2,N
1584621255.2,286046998.7,N
1584621275.0,286046999.6,N
1584621275.9,286046999.6,N
1584621295.8,286046995.0,Y
1584621315.6,286046999.6,P
1584621335.4,286046996.5,P
1584621355.3,286046999.3,N
1584621375.1,286046998.6,N
1584621395.8,286046998.4,N
1584621415.7,286046999.1,N
1584621435.5,286046997.6,N
1584621455.4,286046995.4,Y
1584621475.2,286046999.1,P
1584621495.0,286046998.7,P
1584621495.9,286046998.7,P
1584621515.8,286046998.8,Y
1584621535.6,286047002.4,P
1584621555.5,286047002.4,N
1584621575.3,286047000.7,N
1584621595.1,286047004.4,N
1584621615.9,286047000.0,N
1584621635.7,286047001.2,N
1584621655.6,286046998.5,N
1584621675.4,286047001.2,N
1584621695.2,286046998.5,N
1584621715.1,286047001.2,N
1584621716.0,286047001.2,N
1584621735.8,286047000.0,N
1584621755.6,286046998.8,N
1584621775.5,286047001.2,N
1584621795.3,286046998.7,N
1584621815.2,286046998.6,N
1584621835.9,286047001.2,N
1584621855.7,286046998.8,N
1584621875.6,286046998.5,N
1584621895.4,286046998.8,N
1584621915.3,286047000.4,N
1584621935.1,286047000.9,N
1584621955.8,286046998.8,N
1584621975.7,286047000.6,N
1584621995.5,286047002.3,N
1584622015.4,286047002.0,N
1584622035.2,286047004.2,N
1584622055.0,286047003.0,N
1584622055.9,286047003.0,N
1584622075.8,286047003.9,N
1584622095.6,286047001.3,N
1584622115.4,286047001.9,N
1584622135.3,286047002.1,N
1584622155.1,286047004.0,N
1584622175.9,286047004.1,N
1584622195.7,286047003.3,N
1584622215.5,286047005.5,N
1584622235.4,286047003.5,N
1584622255.2,286047004.0,N
1584622275.1,286047003.8,N
1584622276.0,286047003.8,N
1584622295.8,286047003.2,N
1584622315.6,286047004.6,N
1584622335.5,286047003.7,N
1584622355.3,286047005.6,N
1584622375.1,286047002.9,N
1584622395.9,286047004.5,N
1584622415.7,286047007.5,Y
1584622435.6,286047005.5,P
1584622455.4,286047004.2,N
1584622475.2,286047003.9,P
1584622495.1,286047002.7,N
1584622496.0,286047002.7,N
1584622515.8,286047002.4,N
1584622535.7,286047003.2,N
1584622555.5,286047003.2,Y
1584622575.3,286047001.9,P
1584622595.2,286047001.3,N
1584622615.0,286047001.5,N
1584622615.9,286047001.5,N
1584622635.8,286047000.5,N
1584622655.6,286047002.4,N
1584622675.4,286047001.0,N
1584622695.3,286047002.4,N
1584622715.1,286047001.8,N
1584622735.9,286047002.6,Y
1584622755.7,286047000.2,P
1584622775.5,286047001.2,N
1584622795.4,286046998.6,N
