#timestamp,LO_Frequency,Hit,StdDev 
1585589055.8,286047047.4,P
1585589075.7,286047045.0,P
1585589095.5,286047044.9,P
1585589115.3,286047044.8,Y
1585589135.2,286046998.2,P
1585589155.0,286047000.7,N
1585589155.9,286047000.7,N
1585589175.8,286047000.8,N
1585589195.6,286047000.1,N
1585589215.4,286047000.4,N
1585589235.3,286047002.8,N
1585589255.1,286047001.3,N
1585589275.8,286047004.0,N
1585589295.7,286047003.7,N
1585589315.5,286047003.1,N
1585589335.4,286047003.3,N
1585589355.2,286047005.3,N
1585589375.0,286047003.3,N
1585589375.9,286047003.3,N
1585589395.8,286047004.5,N
1585589415.6,286047004.7,N
1585589435.5,286047007.1,N
1585589455.3,286047007.3,N
1585589475.1,286047009.2,N
1585589495.9,286047008.5,N
1585589515.7,286047010.4,N
1585589535.6,286047010.5,N
1585589555.4,286047009.8,N
1585589575.2,286047011.8,N
1585589595.1,286047013.3,N
1585589596.0,286047013.3,N
1585589615.8,286047015.6,N
1585589635.6,286047015.2,N
1585589655.5,286047015.4,N
1585589675.3,286047015.2,Y
1585589695.2,286047008.0,P
1585589715.9,286047008.9,P
1585589735.7,286047010.6,P
1585589755.6,286047010.5,Y
1585589775.4,286047002.6,P
1585589795.3,286047003.9,N
1585589815.1,286047003.1,N
1585589816.0,286047003.1,N
1585589835.8,286047005.6,N
1585589855.7,286047005.1,N
1585589875.5,286047006.7,Y
1585589895.3,286047001.7,P
1585589915.2,286047001.8,N
1585589935.0,286047001.4,N
1585589935.9,286047001.4,N
1585589955.8,286047004.4,Y
1585589975.6,286047001.1,P
1585589995.4,286047001.2,N
1585590015.3,286047001.1,N
1585590035.1,286046998.1,Y
1585590055.9,286046998.3,P
1585590075.7,286046999.4,N
1585590095.5,286046998.8,N
1585590115.4,286046998.9,N
1585590135.2,286047001.1,N
1585590155.0,286047000.6,N
1585590155.9,286047000.6,N
1585590175.8,286046999.9,N
1585590195.6,286046999.9,N
1585590215.5,286047000.2,N
1585590235.3,286047000.9,N
1585590255.1,286047000.2,N
1585590275.9,286047002.0,N
1585590295.7,286047002.1,N
1585590315.5,286047001.5,N
1585590335.4,286047002.0,N
1585590355.2,286047001.8,N
1585590375.0,286047001.6,N
1585590376.0,286047001.6,N
1585590395.8,286047004.2,Y
1585590415.6,286047001.5,P
1585590435.5,286047004.4,P
1585590455.3,286047001.4,N
1585590475.1,286047004.1,N
1585590495.9,286047006.0,Y
1585590515.7,286047003.8,P
1585590535.6,286047003.7,P
1585590555.4,286047006.0,P
1585590575.2,286047005.2,Y
1585590595.1,286047002.5,P
1585590596.0,286047002.5,P
1585590615.8,286047000.1,N
1585590635.7,286047001.8,N
1585590655.5,286047004.4,Y
1585590675.3,286046999.9,P
1585590695.2,286047000.4,N
1585590715.0,286047002.3,N
1585590715.9,286047002.3,N
1585590735.7,286047002.6,N
1585590755.6,286047001.4,N
1585590775.4,286047001.3,N
1585590795.3,286047004.2,Y
1585590815.1,286047002.0,P
1585590816.0,286047002.0,P
1585590835.8,286047001.4,P
1585590855.7,286047003.4,Y
1585590875.5,286047001.3,P
1585590895.3,286047004.4,P
1585590915.2,286047004.0,N
1585590935.0,286047003.7,N
1585590935.9,286047003.7,N
1585590955.8,286047004.0,Y
1585590975.6,286047000.4,P
1585590995.4,286047001.0,N
1585591015.3,286047000.8,N
1585591035.1,286047000.1,N
1585591055.9,286046999.9,N
1585591075.7,286047002.7,N
1585591095.5,286047000.5,N
1585591115.4,286047000.4,N
1585591135.2,286046999.8,N
1585591155.0,286047001.6,N
1585591155.9,286047001.6,N
1585591175.8,286047002.0,N
1585591195.6,286047004.0,Y
