#timestamp,LO_Frequency,Hit,StdDev 
1584900015.6,286047000.5,N
1584900035.4,286047001.0,N
1584900055.3,286047000.4,N
1584900075.1,286047000.5,N
1584900095.9,286047000.7,N
1584900115.7,286046998.9,N
1584900135.5,286047001.1,N
1584900155.4,286047001.6,N
1584900175.2,286047004.4,N
1584900195.0,286046999.9,N
1584900195.9,286046999.9,N
1584900215.8,286047002.7,N
1584900235.6,286047002.0,N
1584900255.5,286047002.3,N
1584900275.3,286046998.3,N
1584900295.1,286047011.9,Y
1584900315.9,286046995.5,P
1584900335.7,286046995.8,N
1584900355.6,286046995.9,N
1584900375.4,286046996.4,N
1584900395.2,286046993.8,N
1584900415.1,286046996.3,N
1584900416.0,286046996.3,N
1584900435.8,286046996.2,N
1584900455.6,286046992.5,Y
1584900475.5,286046995.3,P
1584900495.3,286046999.4,N
1584900515.2,286046999.2,N
1584900535.9,286046996.9,N
1584900555.7,286046999.2,N
1584900575.6,286046997.4,N
1584900595.4,286046996.5,N
1584900615.2,286046996.7,N
1584900635.1,286046998.5,N
1584900636.0,286046998.5,N
1584900655.8,286046996.8,N
1584900675.7,286046997.0,N
1584900695.5,286046997.5,N
1584900715.3,286046995.0,Y
1584900735.2,286046998.7,P
1584900755.0,286046996.9,P
1584900755.9,286046996.9,P
1584900775.8,286046999.2,N
1584900795.6,286046999.6,N
1584900815.4,286046995.5,Y
1584900835.3,286046997.0,P
1584900855.1,286046997.6,P
1584900875.9,286046996.8,P
1584900895.7,286046997.2,Y
1584900915.5,286046999.8,P
1584900935.4,286046999.8,N
1584900955.2,286047001.2,N
1584900975.0,286047001.2,N
1584900975.9,286047001.2,N
1584900995.8,286047002.7,N
1584901015.6,286047002.4,N
1584901035.5,286047001.4,N
1584901055.3,286047003.2,N
1584901075.1,286047002.8,N
1584901095.9,286047000.9,N
1584901115.7,286046998.1,N
1584901135.6,286046998.5,N
1584901155.4,286046998.9,N
1584901175.2,286046999.2,N
1584901195.1,286046998.9,N
1584901196.0,286046998.9,N
1584901215.8,286046998.3,N
1584901235.6,286047000.9,N
1584901255.5,286046998.2,N
1584901275.3,286046999.2,N
1584901295.2,286046996.8,N
1584901315.9,286046996.8,N
1584901335.7,286046999.2,N
1584901355.6,286046999.3,N
1584901375.4,286046998.8,N
1584901395.2,286046996.7,N
1584901415.1,286046997.3,N
1584901416.0,286046997.3,N
1584901435.8,286046996.8,N
1584901455.7,286046996.8,N
1584901475.5,286046996.9,N
1584901495.3,286046999.6,N
1584901515.2,286046998.8,N
1584901535.0,286046998.3,N
1584901535.9,286046998.3,N
1584901555.8,286046997.1,N
1584901575.6,286046999.0,N
1584901595.4,286046998.1,N
1584901615.3,286046998.3,N
1584901635.1,286046998.8,N
1584901655.9,286046996.9,Y
1584901675.7,286046998.5,P
1584901695.5,286047000.8,P
1584901715.4,286047000.4,N
1584901735.2,286046998.5,N
1584901755.0,286047001.0,N
1584901755.9,286047001.0,N
1584901775.8,286047001.1,N
1584901795.6,286047000.5,N
1584901815.5,286046998.2,N
1584901835.3,286046998.6,N
1584901855.1,286047000.5,N
1584901875.9,286047002.8,N
1584901895.7,286046999.7,N
1584901915.6,286047002.6,N
1584901935.4,286047002.0,N
1584901955.2,286047000.1,N
1584901975.1,286047000.6,N
1584901976.0,286047000.6,N
1584901995.8,286046999.7,N
1584902015.6,286047001.9,N
1584902035.5,286047003.4,N
1584902055.3,286047005.9,Y
1584902075.2,286047005.1,P
1584902095.9,286047007.1,P
1584902115.7,286047007.0,N
1584902135.6,286047007.1,N
1584902155.4,286047005.3,N
1584902175.3,286047007.6,Y
1584902195.1,286047004.3,P
1584902196.0,286047004.3,P
1584902215.8,286047002.7,P
1584902235.7,286047002.5,N
1584902255.5,286047002.3,N
1584902275.3,286047002.4,N
1584902295.2,286046999.8,N
1584902315.0,286047002.3,N
1584902315.9,286047002.3,N
1584902335.8,286047002.0,N
1584902355.6,286047002.2,N
1584902375.4,286047000.1,N
1584902395.3,286047000.1,N
1584902415.1,286046998.8,N
1584902435.9,286047000.6,N
1584902455.7,286047000.5,N
1584902475.5,286047002.6,N
1584902495.4,286047001.3,N
1584902515.2,286047001.5,N
1584902535.0,286047002.3,N
1584902536.0,286047002.3,N
1584902555.8,286047004.4,N
1584902575.6,286047001.6,N
1584902595.5,286046998.2,N
1584902615.3,286047000.1,N
1584902635.1,286047001.8,N
1584902655.9,286047000.6,N
1584902675.7,286047000.4,N
1584902695.6,286046999.9,N
1584902715.4,286047004.3,N
1584902735.2,286047003.8,N
1584902755.1,286047002.4,N
1584902756.0,286047002.4,N
1584902775.8,286047001.5,N
1584902795.6,286046999.7,N
1584902815.5,286047002.4,N
1584902835.3,286047004.2,N
1584902855.2,286047005.6,Y
1584902875.0,286047004.4,P
1584902875.9,286047004.4,P
1584902895.8,286047003.4,N
1584902915.6,286047003.8,Y
1584902935.4,286046999.5,P
1584902955.3,286046996.9,N
1584902975.1,286047000.9,N
1584902995.9,286046999.8,N
1584903015.7,286047002.0,N
1584903035.5,286047003.7,N
1584903055.4,286047001.7,N
1584903075.2,286047002.4,N
1584903095.0,286047000.4,N
1584903095.9,286047000.4,N
1584903115.8,286046999.1,N
1584903135.6,286047000.6,N
1584903155.5,286047002.1,N
1584903175.3,286047000.2,N
1584903195.1,286047000.1,N
1584903215.9,286046996.9,N
1584903235.7,286046998.3,N
1584903255.6,286047001.0,N
1584903275.4,286047000.4,N
1584903295.2,286047002.3,N
1584903315.1,286046999.3,N
1584903316.0,286046999.3,N
1584903335.8,286046999.2,N
1584903355.6,286046996.5,N
1584903375.5,286046999.6,N
1584903395.3,286046998.7,N
1584903415.2,286047002.7,N
1584903435.9,286047002.7,N
1584903455.7,286047002.4,N
1584903475.6,286047002.2,N
1584903495.4,286047001.3,N
1584903515.3,286047001.4,N
1584903535.1,286046999.7,N
1584903536.0,286046999.7,N
1584903555.8,286046998.1,N
1584903575.7,286046998.7,N
1584903595.5,286046998.2,N
