#timestamp,LO_Frequency,Hit,StdDev 
1513260015.7,286046987.4,N
1513260035.5,286046985.9,N
1513260055.4,286046986.0,N
1513260075.2,286046984.2,N
1513260095.0,286046984.4,N
1513260095.9,286046984.4,N
1513260115.8,286046985.8,N
1513260135.6,286046988.6,N
1513260155.4,286046987.8,N
1513260175.3,286046983.6,N
1513260195.1,286046983.5,N
1513260196.0,286046983.5,N
1513260215.8,286046980.8,Y
1513260235.7,286046988.5,P
1513260255.5,286046989.3,P
1513260275.3,286046990.3,P
1513260295.2,286046993.1,Y
1513260315.9,286047003.6,P
1513260335.7,286047005.2,N
1513260355.6,286047006.8,N
1513260375.4,286047010.7,N
1513260395.2,286047010.1,N
1513260415.1,286047008.8,N
1513260416.0,286047008.8,N
1513260435.8,286047006.8,N
1513260455.6,286047012.1,N
1513260475.5,286047011.3,N
1513260495.3,286047011.9,N
1513260515.1,286047011.3,N
1513260535.8,286047009.3,N
1513260555.7,286047011.0,N
1513260575.5,286047011.9,N
1513260595.3,286047006.4,N
1513260615.2,286047005.0,N
1513260635.9,286047006.1,N
1513260655.7,286047008.5,N
1513260675.6,286047009.9,N
1513260695.4,286047010.8,N
1513260715.2,286047005.1,N
1513260735.1,286047007.7,N
1513260736.0,286047007.7,N
1513260755.8,286047009.1,N
1513260775.6,286047006.4,N
1513260795.4,286047001.4,N
1513260815.3,286047005.7,N
1513260835.1,286047007.4,N
1513260855.8,286047006.5,N
1513260875.7,286047004.8,N
1513260895.5,286047009.1,Y
1513260915.3,286046999.8,P
1513260935.2,286047001.7,N
1513260955.0,286047002.1,N
1513260955.9,286047002.1,N
1513260975.7,286046999.3,N
1513260995.6,286046998.7,N
1513261015.4,286046998.1,N
1513261035.2,286047002.7,N
1513261055.1,286047002.0,N
1513261056.0,286047002.0,N
1513261075.8,286046998.1,N
1513261095.6,286046999.5,N
1513261115.5,286046998.3,N
1513261135.3,286046998.6,N
1513261155.1,286046999.2,N
1513261175.9,286047004.1,N
1513261195.7,286047003.8,N
1513261215.5,286047002.0,N
1513261235.3,286047000.1,N
1513261255.2,286046999.7,N
1513261275.0,286046998.2,N
1513261275.9,286046998.2,N
1513261295.7,286046997.0,N
1513261315.6,286046991.9,Y
1513261335.4,286046992.3,P
1513261355.2,286046993.5,N
1513261375.1,286046993.3,N
1513261376.0,286046993.3,N
1513261395.8,286046995.9,N
1513261415.6,286046996.5,N
1513261435.5,286046997.3,N
1513261455.3,286046996.4,N
1513261475.1,286046994.3,N
1513261495.9,286046991.9,Y
1513261515.7,286046999.2,P
1513261535.5,286046998.1,N
1513261555.4,286046995.4,N
1513261575.2,286046996.9,N
1513261595.0,286046995.4,Y
1513261595.9,286046995.4,P
1513261615.8,286047000.0,N
1513261635.6,286047005.8,P
1513261655.4,286047004.8,N
1513261675.3,286047005.9,N
1513261695.1,286047002.5,N
1513261696.0,286047002.5,N
1513261715.8,286046999.8,N
1513261735.7,286047001.8,N
1513261755.5,286046998.7,N
1513261775.3,286046996.5,N
1513261795.1,286046998.0,N
1513261815.9,286046996.6,N
1513261835.7,286047001.0,N
1513261855.5,286047004.4,N
1513261875.4,286047002.9,N
1513261895.2,286047007.4,N
1513261915.0,286047005.8,N
1513261915.9,286047005.8,N
1513261935.8,286047004.4,N
1513261955.6,286047002.5,N
1513261975.4,286047002.9,N
1513261995.3,286047007.2,N
1513262015.1,286047008.4,N
1513262016.0,286047008.4,N
1513262035.8,286047005.1,N
1513262055.7,286047003.7,N
1513262075.5,286047001.8,N
1513262095.3,286047001.3,N
1513262115.1,286047000.3,N
1513262135.9,286047001.4,N
1513262155.7,286047001.8,N
1513262175.5,286047000.1,N
1513262195.4,286047002.6,N
1513262215.2,286047006.9,N
1513262235.0,286047004.5,N
1513262235.9,286047004.5,N
1513262255.8,286047005.1,N
1513262275.6,286047004.0,N
1513262295.4,286047005.4,N
1513262315.3,286047009.2,N
1513262335.1,286047007.1,N
1513262336.0,286047007.1,N
1513262355.8,286047006.1,N
1513262375.7,286047009.2,Y
1513262395.5,286047004.9,P
1513262415.3,286047009.9,P
1513262435.2,286047008.5,P
1513262455.9,286047005.5,N
1513262475.7,286047002.4,N
1513262495.6,286046998.5,N
1513262515.4,286046996.8,N
1513262535.2,286047000.0,N
1513262555.0,286047002.0,N
1513262555.9,286047002.0,N
1513262575.8,286047002.5,N
1513262595.6,286047001.7,N
1513262615.4,286047005.8,N
1513262635.3,286047003.7,N
1513262655.1,286047000.3,N
1513262675.8,286047001.5,N
1513262695.7,286047005.6,N
1513262715.5,286047001.7,N
1513262735.3,286046999.2,N
1513262755.2,286046995.9,N
1513262775.9,286046994.8,N
1513262795.7,286046991.5,N
1513262815.6,286046986.0,Y
1513262835.4,286046985.7,P
1513262855.2,286046987.9,N
1513262875.1,286046987.4,N
1513262876.0,286046987.4,N
1513262895.8,286046988.2,N
1513262915.6,286046989.1,N
1513262935.4,286046987.0,N
1513262955.3,286046990.5,N
1513262975.1,286046989.2,N
1513262995.8,286046991.4,N
1513263015.7,286046990.8,N
1513263035.5,286046988.6,N
1513263055.3,286046987.5,Y
1513263075.2,286046998.1,P
1513263095.9,286047002.1,N
1513263115.7,286047005.1,N
1513263135.6,286047003.4,N
1513263155.4,286047003.8,N
1513263175.2,286047007.3,N
1513263195.1,286047009.3,N
1513263196.0,286047009.3,N
1513263215.8,286047010.6,N
1513263235.6,286047010.7,N
1513263255.5,286047011.6,N
1513263275.3,286047012.1,N
1513263295.1,286047010.2,N
1513263315.8,286047006.8,N
1513263335.7,286047005.8,N
1513263355.5,286047008.5,N
1513263375.3,286047006.9,N
1513263395.2,286047003.2,N
1513263415.9,286047002.0,N
1513263435.7,286047001.5,N
1513263455.6,286046998.1,N
1513263475.4,286047001.1,N
1513263495.2,286046999.9,N
1513263515.1,286047002.0,N
1513263516.0,286047002.0,N
1513263535.8,286047001.4,N
1513263555.6,286047001.2,N
1513263575.5,286046995.8,N
1513263595.3,286046997.5,N
