#timestamp,LO_Frequency,Hit,StdDev 
1557018015.1,286046999.4,N
1557018035.9,286046999.4,N
1557018055.7,286046999.6,N
1557018075.5,286046999.5,N
1557018095.4,286046997.4,N
1557018115.2,286046997.7,N
1557018135.0,286046996.7,N
1557018135.9,286046996.7,N
1557018155.8,286046996.9,N
1557018175.6,286046998.7,N
1557018195.5,286046999.3,N
1557018215.3,286046999.2,N
1557018235.1,286046996.9,N
1557018255.9,286046999.5,N
1557018275.7,286046998.4,N
1557018295.6,286046999.3,N
1557018315.4,286047002.6,N
1557018335.2,286047002.7,N
1557018355.1,286047002.2,N
1557018356.0,286047002.2,N
1557018375.8,286047002.2,N
1557018395.6,286047001.5,N
1557018415.5,286047002.3,N
1557018435.3,286047000.5,N
1557018455.2,286046999.0,N
1557018475.0,286046998.7,N
1557018475.9,286046998.7,N
1557018495.7,286046996.5,N
1557018515.6,286046999.0,N
1557018535.4,286046999.3,N
1557018555.3,286046996.9,N
1557018575.1,286046999.4,N
1557018576.0,286046999.4,N
1557018595.8,286046997.4,N
1557018615.7,286046997.6,N
1557018635.5,286046999.5,N
1557018655.3,286046996.2,N
1557018675.2,286046993.3,Y
1557018695.0,286046993.3,P
1557018695.9,286046993.3,N
1557018715.8,286046995.7,N
1557018735.6,286046998.0,N
1557018755.4,286046997.1,N
1557018775.3,286046996.8,N
1557018795.1,286046997.2,N
1557018815.8,286046999.5,N
1557018835.7,286047000.7,N
1557018855.5,286046998.4,N
1557018875.4,286046998.4,N
1557018895.2,286046996.7,N
1557018915.0,286046998.0,N
1557018915.9,286046998.0,N
1557018935.8,286046996.7,N
1557018955.6,286046997.7,N
1557018975.4,286046997.1,N
1557018995.3,286046995.5,N
1557019015.1,286046995.1,N
1557019035.9,286046997.6,N
1557019055.7,286046999.0,N
1557019075.5,286046998.0,N
1557019095.4,286046997.1,N
1557019115.2,286046996.1,N
1557019135.0,286046995.2,N
1557019135.9,286046995.2,N
1557019155.8,286046996.1,N
1557019175.6,286046995.4,N
1557019195.5,286046997.9,N
1557019215.3,286046995.2,N
1557019235.1,286046996.2,N
1557019255.9,286046995.1,Y
1557019275.7,286047000.8,P
1557019295.6,286047000.4,N
1557019315.4,286046998.4,N
1557019335.2,286047000.3,N
1557019355.1,286047002.3,N
1557019356.0,286047002.3,N
1557019375.8,286047001.4,N
1557019395.6,286047000.7,N
1557019415.5,286047000.5,N
1557019435.3,286047002.1,N
1557019455.1,286047002.6,N
1557019475.9,286047000.9,N
1557019495.7,286046999.7,N
1557019515.6,286047000.1,N
1557019535.4,286046998.1,N
1557019555.2,286046997.8,N
1557019575.1,286046998.5,N
1557019576.0,286046998.5,N
1557019595.8,286046999.4,N
1557019615.6,286046997.3,N
1557019635.5,286046996.7,N
1557019655.3,286046995.0,N
1557019675.2,286046995.2,N
1557019695.9,286046993.8,N
1557019715.7,286046996.8,N
1557019735.6,286047000.8,N
1557019755.4,286046998.1,N
1557019775.2,286046998.2,N
1557019795.1,286046999.0,N
1557019796.0,286046999.0,N
1557019815.8,286046997.3,N
1557019835.7,286046997.1,N
1557019855.5,286046996.8,N
1557019875.3,286046997.0,N
1557019895.2,286046998.8,N
1557019915.0,286046997.2,N
1557019915.9,286046997.2,N
1557019935.7,286046997.3,N
1557019955.6,286046998.7,N
1557019975.4,286046999.8,N
1557019995.3,286047000.2,N
1557020015.1,286047002.4,N
1557020035.6,286047001.8,N
1557020055.5,286047001.3,N
1557020075.3,286046999.8,N
1557020095.2,286046998.2,N
1557020115.9,286046998.3,N
1557020135.7,286047000.4,N
1557020155.6,286047005.1,N
1557020175.4,286047007.5,Y
1557020195.2,286047005.1,P
1557020215.1,286047006.0,N
1557020216.0,286047006.0,N
1557020235.8,286047004.0,N
1557020255.7,286047006.0,N
1557020275.5,286047003.1,N
1557020295.3,286047005.3,N
1557020315.2,286047006.0,N
1557020335.0,286047005.7,N
1557020335.9,286047005.7,N
1557020355.8,286047004.8,N
1557020375.6,286047004.9,N
1557020395.4,286047003.1,N
1557020415.3,286047005.5,N
1557020435.1,286047003.5,N
1557020455.8,286047005.4,N
1557020475.7,286047001.5,N
1557020495.5,286046999.7,N
1557020515.4,286047002.4,N
1557020535.2,286047003.2,N
1557020555.1,286047003.1,N
1557020556.0,286047003.1,N
1557020575.8,286047005.3,N
1557020595.7,286047001.3,N
1557020615.5,286047004.4,N
1557020635.4,286047001.9,N
1557020655.2,286047001.7,N
1557020675.0,286047000.1,N
1557020675.9,286047000.1,N
1557020695.8,286047002.7,N
1557020715.6,286047003.9,N
1557020735.4,286047007.3,Y
1557020755.3,286047002.8,P
1557020775.1,286047000.3,N
1557020795.9,286047000.9,N
1557020815.7,286046998.8,N
1557020835.5,286046996.7,N
1557020855.4,286046996.6,N
1557020875.2,286046996.7,N
1557020895.0,286047001.2,N
1557020895.9,286047001.2,N
1557020945.8,286047001.2,E
1557020955.7,286046999.3,N
1557020975.6,286046999.1,P
1557020995.4,286046998.6,P
1557021015.2,286046998.6,Y
1557021035.1,286046999.8,P
1557021036.0,286046999.8,N
1557021055.8,286046999.9,N
1557021075.7,286047001.0,N
1557021095.5,286046998.2,N
1557021115.3,286046998.8,N
1557021135.2,286047001.0,N
1557021155.9,286047002.4,N
1557021175.7,286047001.1,N
1557021195.6,286046998.7,N
1557021215.4,286047000.6,N
1557021235.2,286046998.4,N
1557021255.1,286046998.8,N
1557021256.0,286046998.8,N
1557021275.8,286047001.1,N
1557021295.7,286046998.5,N
1557021315.1,286046996.5,N
1557021335.9,286046997.3,N
1557021355.7,286046999.1,N
1557021375.5,286046997.1,N
1557021395.4,286046999.2,N
1557021415.2,286046997.0,N
1557021435.0,286046998.5,N
1557021435.9,286046998.5,N
1557021455.8,286047000.9,N
1557021475.6,286047001.2,N
1557021495.5,286047000.7,N
1557021515.3,286047000.1,N
1557021535.1,286047001.4,N
1557021555.9,286047004.0,N
1557021575.7,286047004.2,N
1557021595.5,286047003.5,N
