#timestamp,LO_Frequency,Hit,StdDev 
1649674815.3,286046998.3,N
1649674835.2,286046998.5,N
1649674855.9,286047000.9,N
1649674875.7,286047000.0,N
1649674895.6,286046999.2,N
1649674915.4,286046998.7,N
1649674935.2,286047000.9,N
1649674955.1,286047002.2,N
1649674956.0,286047002.2,N
1649674975.8,286047000.0,N
1649674995.7,286047000.6,N
1649675015.5,286046999.7,N
1649675035.3,286046999.7,N
1649675055.2,286047000.5,N
1649675075.0,286047000.4,N
1649675075.9,286047000.4,N
1649675095.7,286046999.8,N
1649675115.8,286047002.6,N
1649675135.6,286047001.2,N
1649675155.5,286047000.5,N
1649675175.3,286047000.8,N
1649675195.1,286047002.5,N
1649675215.9,286047004.4,Y
1649675235.7,286047002.4,P
1649675255.6,286047004.3,P
1649675275.4,286047001.4,N
1649675295.2,286046999.7,N
1649675315.1,286047002.4,N
1649675316.0,286047002.4,N
1649675335.8,286047002.7,N
1649675355.7,286047001.5,N
1649675375.5,286046999.7,N
1649675395.3,286046999.7,N
1649675415.2,286047000.5,N
1649675435.0,286046996.5,N
1649675435.9,286046996.5,N
1649675455.8,286046999.4,N
1649675475.6,286046998.2,N
1649675495.4,286047000.8,N
1649675515.3,286046998.1,N
1649675535.1,286046999.8,N
1649675555.8,286047000.5,N
1649675575.7,286046998.2,N
1649675595.5,286046998.9,N
1649675615.4,286046999.3,N
1649675635.2,286046998.1,N
1649675655.0,286046997.9,N
1649675655.9,286046997.9,N
1649675675.8,286046996.6,N
1649675695.6,286046998.5,N
1649675715.5,286046998.9,N
1649675735.3,286046999.0,N
1649675755.1,286046998.7,N
1649675775.9,286046999.0,N
1649675795.7,286046998.8,N
1649675815.5,286046999.6,N
1649675835.4,286047000.8,N
1649675855.2,286046998.2,N
1649675875.1,286047000.7,N
1649675876.0,286047000.7,N
1649675895.8,286046998.3,N
1649675915.6,286046998.8,N
1649675935.5,286046999.4,N
1649675955.3,286046999.0,N
1649675975.1,286046998.1,N
1649675995.9,286047000.8,N
1649676015.7,286047000.7,N
1649676035.6,286046999.9,N
1649676055.4,286047000.2,N
1649676075.2,286047002.5,N
1649676095.1,286047003.1,N
1649676096.0,286047003.1,N
1649676115.8,286047004.1,N
1649676135.6,286047002.5,N
1649676155.5,286047001.9,N
1649676175.3,286047002.3,N
1649676195.2,286047000.1,N
1649676215.9,286047000.1,N
1649676235.7,286047002.5,N
1649676255.6,286047003.8,N
1649676275.4,286047001.9,N
1649676295.2,286047000.1,N
1649676315.1,286047002.3,N
1649676316.0,286047002.3,N
1649676335.8,286047002.3,N
1649676355.7,286047000.5,N
1649676375.5,286046998.7,N
1649676395.3,286046998.7,N
1649676415.2,286046999.1,N
1649676435.0,286046996.6,N
1649676435.9,286046996.6,N
1649676455.8,286046998.0,N
1649676475.6,286046997.4,N
1649676495.4,286046996.8,N
1649676515.3,286046999.1,N
1649676535.1,286046999.8,N
1649676555.8,286046999.4,N
1649676575.7,286046997.8,N
1649676595.5,286046995.4,N
1649676615.3,286046999.6,N
1649676635.2,286046997.9,N
1649676655.0,286046997.3,N
1649676655.9,286046997.3,N
1649676675.8,286047000.7,N
1649676695.6,286047000.0,N
1649676715.4,286047000.4,N
1649676735.3,286046999.8,N
1649676755.1,286047001.1,N
1649676775.9,286047000.6,N
1649676795.7,286047001.1,N
1649676815.5,286047000.4,N
1649676835.5,286046999.9,N
1649676855.4,286047000.1,N
1649676875.2,286047000.4,N
1649676895.1,286047001.1,N
1649676896.0,286047001.1,N
1649676915.8,286047001.2,N
1649676935.6,286047000.3,N
1649676955.5,286046997.6,N
1649676975.3,286046994.9,Y
1649676995.2,286046996.6,P
1649677015.9,286047001.2,N
1649677035.7,286046999.8,N
1649677055.6,286047001.9,N
1649677075.8,286047002.6,N
1649677095.6,286046999.8,N
1649677115.5,286047002.4,N
1649677135.3,286047003.1,N
1649677155.1,286047004.1,N
1649677175.9,286047002.3,N
1649677195.7,286047000.8,N
1649677215.5,286047000.9,N
1649677235.4,286047000.4,N
1649677255.2,286047001.1,N
1649677275.0,286047001.2,N
1649677276.0,286047001.2,N
1649677295.8,286047002.7,N
1649677315.6,286046998.5,N
1649677335.5,286046999.6,N
1649677355.3,286046999.6,N
1649677375.1,286046998.7,N
1649677395.9,286046998.8,N
1649677415.7,286046998.7,N
1649677435.6,286046999.1,N
1649677455.4,286046998.2,N
1649677475.2,286047000.5,N
1649677495.1,286047000.2,N
1649677496.0,286047000.2,N
1649677515.8,286047001.4,N
1649677535.6,286047002.3,N
1649677555.5,286046999.9,N
1649677575.3,286047002.5,N
1649677595.2,286047000.2,N
1649677615.9,286047000.3,N
1649677635.7,286047000.4,N
1649677655.6,286047001.6,N
1649677675.4,286047001.9,N
1649677695.2,286047001.1,N
1649677715.1,286047000.4,N
1649677716.0,286047000.4,N
1649677735.8,286046999.8,N
1649677755.7,286047000.6,N
1649677775.5,286047001.0,N
1649677795.3,286046998.4,N
1649677815.2,286047000.1,N
1649677835.9,286046999.9,N
1649677855.7,286047000.4,N
1649677875.6,286047001.4,N
1649677895.4,286047002.4,N
1649677915.2,286046999.8,N
1649677935.1,286046999.7,N
1649677936.0,286046999.7,N
1649677955.8,286046995.1,Y
1649677975.7,286046995.2,P
1649677995.5,286046995.1,N
1649678015.3,286046994.6,N
1649678035.2,286046995.9,N
1649678055.0,286046994.9,N
1649678055.9,286046994.9,N
1649678075.8,286046997.2,N
1649678095.6,286046999.5,N
1649678115.4,286046998.3,N
1649678135.3,286046998.7,N
1649678155.1,286047000.2,N
1649678175.9,286047000.5,N
1649678195.7,286047000.1,N
1649678215.5,286046999.9,N
1649678235.4,286047000.7,N
1649678255.2,286047000.8,N
1649678275.0,286047001.0,N
1649678275.9,286047001.0,N
1649678295.8,286046999.3,N
1649678315.6,286046998.6,N
1649678335.5,286046998.7,N
1649678355.3,286046997.0,N
1649678375.1,286046999.5,N
1649678395.9,286046996.8,N
