#timestamp,LO_Frequency,Hit 
1503018015.4,286047004.0,N
1503018035.3,286047003.1,N
1503018055.1,286047001.9,N
1503018056.0,286047001.9,N
1503018075.8,286047001.3,N
1503018095.7,286047003.5,N
1503018115.5,286047001.8,N
1503018135.3,286047003.8,N
1503018155.2,286047002.6,N
1503018175.9,286047004.0,N
1503018195.7,286047003.9,N
1503018215.6,286047001.5,N
1503018235.4,286047002.3,N
1503018255.2,286047000.7,N
1503018275.1,286047000.5,N
1503018276.0,286047000.5,N
1503018295.8,286047000.4,N
1503018315.6,286047002.1,N
1503018335.5,286047004.4,P
1503018355.3,286046999.0,N
1503018375.1,286046999.6,N
1503018395.9,286046999.6,N
1503018415.7,286046997.8,N
1503018435.5,286046996.0,N
1503018455.4,286046996.8,N
1503018475.2,286046998.1,N
1503018495.0,286046997.3,N
1503018495.9,286046997.3,N
1503018515.8,286046997.5,N
1503018535.6,286046997.6,N
1503018555.4,286046999.4,N
1503018575.2,286046999.5,N
1503018595.1,286046999.4,N
1503018596.0,286046999.4,N
1503018615.8,286046996.7,N
1503018635.6,286046999.1,N
1503018655.5,286046998.9,N
1503018675.3,286046999.2,N
1503018695.1,286046998.2,N
1503018715.9,286047004.2,N
1503018735.7,286047007.2,P
1503018755.5,286047006.1,N
1503018775.4,286047007.0,N
1503018795.2,286047004.6,N
1503018815.0,286047007.3,N
1503018815.9,286047007.3,N
1503018835.8,286047006.1,N
1503018855.6,286047008.5,P
1503018875.4,286047004.4,N
1503018895.3,286047001.7,N
1503018915.1,286047002.4,N
1503018935.8,286047001.0,N
1503018955.7,286047000.6,N
1503018975.5,286047002.8,N
1503018995.3,286047002.7,N
1503019015.2,286046999.8,N
1503019035.9,286047002.3,N
1503019055.7,286047001.9,N
1503019075.6,286047002.3,N
1503019095.4,286046998.4,N
1503019115.2,286046998.9,N
1503019135.0,286046995.2,N
1503019136.0,286046995.2,N
1503019155.8,286046996.2,N
1503019175.6,286046995.3,N
1503019195.4,286046996.8,N
1503019215.3,286046996.2,N
1503019235.1,286046994.1,N
1503019255.8,286046994.5,N
1503019275.7,286046996.3,N
1503019295.5,286046998.0,N
1503019315.3,286046996.1,N
1503019335.2,286046993.4,N
1503019355.9,286046992.5,N
1503019375.7,286046991.8,N
1503019395.6,286046994.4,N
1503019415.4,286046996.3,N
1503019435.2,286046993.4,N
1503019455.0,286046995.6,N
1503019455.9,286046995.6,N
1503019475.8,286046996.4,N
1503019495.6,286046996.0,N
1503019515.4,286046999.1,N
1503019535.3,286046997.8,N
1503019555.1,286046997.8,N
1503019575.8,286046997.7,N
1503019595.7,286046997.8,N
1503019615.5,286046997.1,N
1503019635.3,286046997.0,N
1503019655.2,286046996.5,N
1503019675.9,286046997.4,N
1503019695.7,286046997.4,N
1503019715.6,286046999.1,N
1503019735.4,286047000.6,N
1503019755.2,286046999.7,N
1503019775.1,286047003.7,N
1503019776.0,286047003.7,N
1503019795.8,286047002.9,N
1503019815.6,286047005.4,N
1503019835.5,286047002.9,N
1503019855.3,286047007.3,N
1503019875.1,286047007.4,N
1503019895.8,286047004.5,N
1503019915.7,286047007.1,N
1503019935.5,286047005.4,N
1503019955.3,286047005.3,N
1503019975.2,286047005.7,N
1503019995.9,286047007.2,N
1503020015.7,286047004.5,N
1503020035.6,286047006.1,N
1503020055.4,286047003.3,N
1503020075.2,286047005.9,N
1503020095.1,286047003.3,N
1503020096.0,286047003.3,N
1503020115.8,286047007.4,N
1503020135.6,286047007.4,N
1503020155.5,286047003.6,N
1503020175.3,286047004.3,N
1503020195.1,286047004.4,N
1503020215.9,286047003.5,N
1503020235.7,286047004.3,N
1503020255.5,286047005.5,N
1503020275.3,286047005.6,N
1503020295.2,286047003.2,N
1503020315.0,286047006.0,P
1503020315.9,286047006.0,P
1503020335.8,286046999.6,N
1503020355.6,286046998.2,N
1503020375.4,286047000.3,N
1503020395.3,286046998.1,N
1503020415.1,286046998.6,N
1503020416.0,286046998.6,N
1503020435.8,286046999.6,N
1503020455.6,286046998.7,N
1503020475.5,286047000.2,N
1503020495.3,286047002.4,N
1503020515.1,286046999.9,N
1503020535.9,286047002.1,N
1503020555.7,286047002.8,N
1503020575.5,286046999.9,N
1503020595.4,286046998.3,N
1503020615.2,286046998.9,N
1503020635.0,286046999.1,N
1503020635.9,286046999.1,N
1503020655.8,286046999.3,N
1503020675.6,286046999.5,N
1503020695.4,286046994.9,N
1503020715.3,286046999.5,N
1503020735.1,286046998.2,N
1503020736.0,286046998.2,N
1503020755.8,286046999.3,N
1503020775.7,286046995.4,N
1503020795.5,286046997.9,N
1503020815.3,286046995.5,N
1503020835.2,286046996.0,N
1503020855.9,286046995.3,N
1503020875.7,286046995.3,N
1503020895.5,286046995.7,N
1503020915.4,286046996.0,N
1503020935.2,286046997.4,N
1503020955.0,286046997.9,N
1503020955.9,286046997.9,N
1503020975.8,286046998.1,N
1503020995.6,286046998.3,N
1503021015.4,286046999.2,N
1503021035.3,286047000.7,N
1503021055.1,286046999.1,N
1503021075.8,286046998.5,N
1503021095.7,286047001.0,N
1503021115.5,286047001.1,N
1503021135.3,286047000.9,N
1503021155.2,286046998.1,N
1503021175.9,286046998.5,N
1503021195.7,286046997.5,N
1503021215.6,286046999.4,N
1503021235.4,286046997.1,N
1503021255.2,286046997.0,N
1503021275.1,286046995.0,N
1503021276.0,286046995.0,N
1503021295.8,286046998.0,N
1503021315.6,286046997.2,N
1503021335.5,286046999.5,N
1503021355.3,286046996.8,N
1503021375.1,286046996.5,N
1503021395.8,286046999.2,N
1503021415.7,286047000.7,N
1503021435.5,286047001.0,N
1503021455.3,286047000.5,N
1503021475.2,286046997.1,N
1503021495.9,286046995.2,N
1503021515.7,286046993.6,P
1503021535.6,286046998.8,N
1503021555.4,286046996.5,N
1503021575.2,286046998.9,N
1503021595.1,286047000.0,N
1503021596.0,286047000.0,N
