#timestamp,LO_Frequency,Hit,StdDev 
1594778415.2,286047011.8,Y
1594778435.9,286047005.8,P
1594778455.7,286047003.6,P
1594778475.6,286047002.9,N
1594778495.4,286047003.2,N
1594778515.2,286047007.6,Y
1594778535.1,286047000.2,P
1594778536.0,286047000.2,N
1594778555.8,286047003.2,N
1594778575.7,286047006.5,Y
1594778595.5,286047009.0,P
1594778615.3,286047012.3,P
1594778635.2,286047011.3,N
1594778655.0,286047010.9,N
1594778655.9,286047010.9,N
1594778675.8,286047017.0,Y
1594778695.6,286047007.1,P
1594778715.4,286047006.5,P
1594778735.3,286047006.7,P
1594778755.1,286047005.6,Y
1594778775.8,286046999.4,P
1594778795.7,286046997.9,N
1594778815.5,286046997.7,N
1594778835.4,286046997.8,N
1594778855.2,286046994.7,N
1594778875.0,286046991.9,N
1594778875.9,286046991.9,N
1594778895.8,286046991.5,N
1594778915.6,286046993.2,N
1594778935.4,286046995.3,N
1594778955.3,286046995.0,N
1594778975.1,286046997.4,N
1594778995.9,286047002.7,N
1594779015.7,286047005.5,N
1594779035.5,286047007.0,N
1594779055.4,286047010.4,N
1594779075.2,286047012.8,N
1594779095.0,286047014.1,N
1594779095.9,286047014.1,N
1594779115.8,286047016.4,N
1594779135.6,286047021.6,N
1594779155.5,286047028.0,Y
1594779175.3,286047026.9,P
1594779195.1,286047028.9,N
1594779215.9,286047032.3,N
1594779235.7,286047035.0,N
1594779255.5,286047038.4,Y
1594779275.4,286047017.5,P
1594779295.2,286047020.7,P
1594779315.1,286047026.3,P
1594779316.0,286047026.3,Y
1594779335.8,286047007.5,P
1594779355.6,286047008.3,N
1594779375.5,286047011.7,N
1594779395.3,286047010.8,N
1594779415.2,286047006.1,N
1594779435.9,286047006.3,N
1594779455.7,286047002.2,N
1594779475.6,286047000.3,N
1594779495.4,286046998.1,N
1594779515.2,286046996.6,N
1594779535.1,286046996.7,N
1594779536.0,286046996.7,N
1594779555.8,286046998.1,N
1594779575.7,286047001.3,N
1594779595.5,286047007.3,N
1594779615.3,286047010.6,N
1594779635.2,286047011.5,N
1594779655.0,286047012.5,N
1594779655.9,286047012.5,N
1594779675.7,286047017.2,N
1594779695.6,286047019.7,N
1594779715.4,286047020.7,N
1594779735.3,286047019.7,N
1594779755.1,286047017.9,N
1594779775.8,286047018.2,N
1594779795.7,286047016.5,N
1594779815.5,286047014.8,N
1594779835.3,286047013.9,N
1594779855.2,286047013.3,N
1594779875.0,286047014.6,N
1594779875.9,286047014.6,N
1594779895.8,286047015.2,N
1594779915.6,286047011.6,N
1594779935.4,286047011.6,N
1594779955.3,286047013.7,N
1594779975.1,286047014.4,N
1594779995.8,286047016.4,N
1594780015.7,286047016.3,N
1594780035.5,286047016.2,N
1594780055.4,286047018.9,N
1594780075.2,286047021.1,Y
1594780095.0,286047008.3,P
1594780095.9,286047008.3,P
1594780115.8,286047011.0,P
1594780135.6,286047011.2,Y
1594780185.5,286047001.7,E
1594780195.4,286047004.3,N
1594780215.2,286047003.8,P
1594780235.1,286047003.0,P
1594780236.0,286047003.0,Y
1594780255.8,286046998.5,P
1594780275.7,286046996.8,N
1594780295.5,286046992.1,N
1594780315.3,286046991.7,N
1594780335.2,286046994.2,N
1594780355.0,286046991.5,N
1594780355.9,286046991.5,N
1594780375.7,286046987.9,N
1594780395.6,286046987.9,N
1594780415.4,286046986.1,N
1594780435.3,286046984.4,Y
1594780455.1,286046993.2,P
1594780456.0,286046993.2,P
1594780475.8,286046993.0,P
1594780495.7,286046989.7,Y
1594780515.5,286046991.8,P
1594780535.3,286046988.8,P
1594780555.2,286046985.6,P
1594780575.0,286046982.4,Y
1594780575.9,286046982.4,P
1594780595.8,286046988.8,P
1594780615.6,286046989.1,P
1594780635.4,286046990.1,Y
1594780655.3,286047003.7,P
1594780675.1,286047003.6,N
1594780695.9,286047003.2,N
1594780715.7,286047000.7,N
1594780735.5,286046995.6,N
1594780755.4,286046996.0,N
1594780775.2,286046991.8,N
1594780795.0,286046994.7,N
1594780795.9,286046994.7,N
1594780815.8,286046990.2,N
1594780835.6,286046991.0,N
1594780855.5,286046992.9,N
1594780875.3,286046994.5,N
1594780895.1,286046995.1,N
1594780915.9,286046998.7,N
1594780935.7,286046997.7,N
1594780955.5,286046994.4,N
1594780975.4,286046988.7,N
1594780995.2,286046988.2,N
1594781015.0,286046983.3,Y
1594781016.0,286046983.3,P
1594781035.8,286046989.8,N
1594781055.6,286046991.5,N
1594781075.5,286046988.4,N
1594781095.3,286046986.8,Y
1594781115.1,286046999.2,P
1594781135.9,286047000.2,N
1594781155.7,286047000.1,N
1594781175.5,286047001.0,N
1594781195.4,286046996.8,N
1594781215.2,286046995.7,N
1594781235.1,286046991.8,N
1594781236.0,286046991.8,N
1594781255.8,286046991.2,N
1594781275.6,286046992.1,N
1594781295.5,286046991.9,N
1594781315.3,286046996.4,N
1594781335.1,286046994.9,N
1594781355.9,286046994.6,N
1594781375.7,286046991.7,N
1594781395.6,286046994.1,N
1594781415.4,286046995.0,N
1594781435.2,286046997.4,N
1594781455.1,286047000.1,N
1594781456.0,286047000.1,N
1594781475.8,286047005.6,N
1594781495.6,286047007.4,N
1594781515.5,286047009.9,N
1594781535.3,286047009.8,N
1594781555.2,286047008.2,N
1594781575.9,286047006.5,N
1594781595.7,286047005.8,N
1594781615.6,286047001.9,N
1594781635.4,286047000.9,N
1594781655.2,286046999.6,N
1594781675.1,286046995.7,N
1594781676.0,286046995.7,N
1594781695.8,286046992.8,N
1594781715.7,286046989.6,N
1594781735.5,286046988.2,N
1594781755.3,286046986.1,N
1594781775.2,286046983.0,N
1594781795.0,286046979.6,N
1594781795.9,286046979.6,N
1594781815.8,286046983.3,N
1594781835.6,286046982.6,N
1594781855.4,286046986.7,N
1594781875.3,286046985.8,N
1594781895.1,286046988.2,N
1594781915.8,286046985.7,N
1594781935.7,286046982.6,N
1594781955.5,286046983.4,N
1594781975.4,286046983.2,N
1594781995.2,286046984.9,N
