#timestamp,LO_Frequency,Hit,StdDev 
1504263615.0,286046999.3,N,0.9
1504263615.9,286046999.3,N,0.9
1504263635.8,286046999.4,N,0.8
1504263655.6,286046996.9,Y,0.0
1504263675.4,286046998.8,P,0.2
1504263695.3,286047000.6,N,0.8
1504263715.1,286046998.1,N,0.9
1504263735.9,286047000.8,N,1.0
1504263755.7,286047000.8,N,1.1
1504263775.5,286046998.6,N,1.1
1504263795.4,286046999.3,N,1.0
1504263815.2,286046999.1,N,0.9
1504263835.0,286046999.2,N,0.9
1504263835.9,286046999.2,N,0.9
1504263855.8,286047001.2,N,1.0
1504263875.6,286046999.4,N,0.9
1504263895.5,286046996.5,Y,0.0
1504263915.3,286046999.1,P,0.2
1504263935.1,286046999.3,P,0.2
1504263955.9,286046998.3,P,0.5
1504263975.7,286046998.9,N,0.4
1504263995.6,286046998.7,Y,0.0
1504264015.4,286047001.2,P,1.1
1504264035.2,286047001.0,N,1.0
1504264055.1,286046998.2,N,1.3
1504264056.0,286046998.2,N,1.3
1504264075.8,286046998.6,N,1.3
1504264095.7,286047001.0,N,1.3
1504264115.5,286046998.3,N,1.3
1504264135.3,286046998.1,N,1.3
1504264155.2,286047001.2,N,1.3
1504264175.0,286047000.1,N,1.3
1504264175.9,286047000.1,N,1.2
1504264195.7,286047002.8,N,1.5
1504264215.6,286047000.3,N,1.4
1504264235.4,286047000.3,N,1.4
1504264255.3,286047001.0,N,1.4
1504264275.1,286047000.2,N,1.3
1504264295.8,286046999.9,N,1.3
1504264315.7,286046998.1,N,1.3
1504264335.5,286047000.8,N,1.3
1504264355.4,286047000.6,N,1.3
1504264375.2,286046998.2,N,1.3
1504264395.0,286047000.7,N,1.3
1504264395.9,286047000.7,N,1.3
1504264415.8,286046998.7,N,1.3
1504264435.6,286047000.4,N,1.2
1504264455.4,286047000.7,N,1.2
1504264475.3,286047000.4,N,1.2
1504264495.1,286047000.9,N,1.2
1504264515.9,286047000.5,N,1.2
1504264535.7,286047000.4,N,1.2
1504264555.5,286046999.8,N,1.2
1504264575.4,286046999.9,N,1.1
1504264595.2,286047000.5,N,1.1
1504264615.1,286046999.8,N,1.0
1504264616.0,286046999.8,N,1.0
1504264635.8,286047002.3,N,1.1
1504264655.6,286047002.6,N,1.1
1504264675.5,286047002.1,N,1.1
1504264695.3,286047002.1,N,1.1
1504264715.2,286047002.0,N,1.1
1504264735.9,286047001.8,N,1.1
1504264755.7,286047001.9,N,1.1
1504264775.6,286047002.5,N,1.1
1504264795.4,286047001.9,N,1.2
1504264815.2,286047001.9,N,1.2
1504264835.1,286047004.1,Y,0.0
1504264836.0,286047004.1,P,1.7
1504264855.8,286047001.3,N,1.5
1504264875.7,286047006.0,P,2.1
1504264895.5,286047002.9,N,1.9
1504264915.3,286047003.9,N,1.8
1504264935.2,286047004.0,N,1.7
1504264955.0,286047001.4,N,1.7
1504264955.9,286047001.4,N,1.7
1504264975.8,286047003.8,N,1.6
1504264995.6,286047003.1,N,1.5
1504265015.4,286047005.9,Y,0.0
1504265035.3,286047002.7,P,0.1
1504265055.1,286047002.4,P,0.2
1504265075.9,286047002.7,P,0.2
1504265095.7,286046999.9,N,1.1
1504265115.5,286047002.8,N,1.1
1504265135.4,286047002.8,N,1.0
1504265155.2,286046999.8,N,1.3
1504265175.0,286046999.9,N,1.4
1504265175.9,286046999.9,N,1.4
1504265195.8,286047000.8,N,1.4
1504265215.6,286047002.5,N,1.3
1504265235.5,286047000.1,N,1.3
1504265255.3,286047002.4,N,1.3
1504265275.1,286047000.1,N,1.3
1504265295.9,286047002.6,N,1.3
1504265315.7,286047002.2,N,1.3
1504265335.6,286047002.8,N,1.3
1504265355.4,286047002.8,N,1.3
1504265375.2,286047001.6,N,1.2
1504265395.1,286047002.2,N,1.2
1504265396.0,286047002.2,N,1.2
1504265415.8,286047002.7,N,1.2
1504265435.6,286047002.6,N,1.2
1504265455.5,286047001.8,N,1.1
1504265475.3,286047001.9,N,1.1
1504265495.2,286047001.4,N,1.1
1504265515.9,286047002.0,N,1.1
1504265535.7,286047002.1,N,1.1
1504265555.6,286047001.4,N,1.0
1504265575.4,286047001.8,N,1.0
1504265595.2,286047001.7,N,1.0
1504265615.1,286047001.7,N,1.0
1504265616.0,286047001.7,N,1.0
1504265635.8,286047004.3,Y,0.0
1504265655.7,286047000.1,P,0.8
1504265675.5,286046999.7,N,0.9
1504265695.3,286047000.4,N,0.7
1504265715.2,286047000.0,N,0.7
1504265735.0,286047002.4,Y,0.0
1504265735.9,286047002.4,P,1.0
1504265755.8,286047002.8,N,1.1
1504265775.6,286047000.1,N,1.2
1504265795.4,286047000.1,N,1.2
1504265815.3,286047002.7,N,1.2
1504265835.1,286047002.2,N,1.2
1504265855.8,286047002.0,N,1.1
1504265875.7,286047002.1,N,1.1
1504265895.5,286047001.9,N,1.0
1504265915.4,286047001.6,N,1.0
1504265935.2,286047002.2,N,0.9
1504265955.0,286047002.1,N,0.9
1504265955.9,286047002.1,N,0.9
1504265975.8,286047002.2,N,0.8
1504265995.6,286047002.0,N,0.8
1504266015.5,286047001.5,N,0.8
1504266035.3,286047001.6,N,0.8
1504266055.1,286047004.0,Y,0.0
1504266075.9,286047000.9,P,0.4
1504266095.7,286047000.0,N,0.7
1504266115.6,286047000.7,N,0.6
1504266135.4,286047001.2,N,0.6
1504266155.2,286046998.2,Y,0.0
1504266175.1,286046998.4,P,1.3
1504266176.0,286046998.4,N,1.2
1504266195.8,286046998.1,N,1.1
1504266215.7,286046999.3,N,1.0
1504266235.5,286046998.6,N,1.0
1504266255.3,286046998.5,N,0.9
1504266275.2,286046998.3,N,0.9
1504266295.0,286047000.8,N,1.0
1504266295.9,286047000.8,N,1.1
1504266315.7,286046998.4,N,1.1
1504266335.6,286046998.7,N,1.0
1504266355.4,286046998.2,N,1.0
1504266375.3,286046998.5,N,1.0
1504266395.1,286047001.0,N,1.1
1504266415.8,286047000.7,N,1.1
1504266435.7,286047001.0,N,1.2
1504266455.5,286047000.6,N,1.2
1504266475.4,286047000.8,N,1.2
1504266495.2,286046998.1,N,1.2
1504266515.0,286047000.3,N,1.2
1504266515.9,286047000.3,N,1.2
1504266535.8,286047000.3,N,1.1
1504266555.6,286046999.9,N,1.1
1504266575.4,286047000.9,N,1.1
1504266595.3,286047000.2,N,1.1
1504266615.1,286047000.2,N,1.1
1504266635.9,286047000.0,N,1.1
1504266655.7,286047000.4,N,1.1
1504266675.5,286047000.2,N,1.1
1504266695.4,286047002.2,N,1.1
1504266715.2,286047002.4,N,1.2
1504266735.1,286047000.1,N,1.2
1504266736.0,286047000.1,N,1.1
1504266755.8,286047002.3,N,1.2
1504266775.6,286047002.6,N,1.2
1504266795.5,286047002.0,N,1.2
1504266815.3,286047002.8,N,1.2
1504266835.1,286047002.5,N,1.3
1504266855.9,286046999.7,N,1.3
1504266875.7,286046999.9,N,1.3
1504266895.6,286047002.8,N,1.3
1504266915.4,286046999.7,N,1.2
1504266935.2,286047000.4,N,1.1
1504266955.1,286046999.9,N,1.1
1504266956.0,286046999.9,N,1.1
1504266975.8,286047001.0,N,1.1
1504266995.7,286047000.4,N,1.1
1504267015.5,286046999.9,N,1.2
1504267035.3,286046999.9,N,1.1
1504267055.2,286046999.9,N,1.1
1504267075.0,286047000.0,N,1.1
1504267075.9,286047000.0,N,1.1
1504267095.8,286047001.1,N,1.1
1504267115.6,286047002.7,N,1.1
1504267135.4,286046999.8,N,1.1
1504267155.3,286047000.6,N,1.1
1504267175.1,286047001.2,N,1.1
1504267195.8,286047000.2,N,1.1
