#timestamp,LO_Frequency,Hit,StdDev 
1586476815.9,286046998.9,N
1586476835.7,286046999.1,N
1586476855.6,286046995.7,N
1586476875.4,286046997.9,N
1586476895.2,286046993.0,N
1586476915.1,286046997.5,N
1586476916.0,286046997.5,N
1586476935.8,286046999.5,N
1586476955.6,286046998.0,N
1586476975.5,286046997.9,N
1586476995.3,286046997.5,N
1586477015.2,286046997.3,N
1586477035.9,286046996.7,N
1586477055.7,286046999.5,N
1586477075.6,286046998.4,N
1586477095.4,286046999.2,N
1586477115.3,286046996.8,N
1586477135.1,286046996.8,N
1586477136.0,286046996.8,N
1586477155.8,286046998.0,N
1586477175.7,286046993.5,N
1586477195.5,286046994.4,N
1586477215.4,286046996.4,N
1586477235.2,286046993.5,N
1586477255.0,286046994.4,N
1586477255.9,286046994.4,N
1586477275.8,286046992.2,N
1586477295.6,286046993.0,N
1586477315.4,286046993.6,N
1586477335.3,286046994.1,N
1586477355.1,286046993.4,Y
1586477375.9,286046997.9,P
1586477395.7,286046995.2,P
1586477415.5,286046994.9,P
1586477435.4,286046997.1,N
1586477455.2,286046998.0,N
1586477475.1,286046995.9,Y
1586477476.0,286046995.9,P
1586477495.8,286046998.4,P
1586477515.7,286046999.3,N
1586477535.5,286046997.3,N
1586477555.3,286046996.7,N
1586477575.2,286046997.9,N
1586477595.0,286046997.9,N
1586477595.9,286046997.9,N
1586477615.7,286046995.0,Y
1586477635.6,286046997.9,P
1586477655.4,286046995.6,P
1586477675.3,286046995.1,P
1586477695.1,286046997.4,N
1586477715.9,286046997.4,N
1586477735.7,286046996.8,Y
1586477755.5,286046998.4,P
1586477775.4,286046998.8,N
1586477795.2,286046999.3,N
1586477815.0,286046999.3,N
1586477816.0,286046999.3,N
1586477835.8,286046997.4,N
1586477855.6,286046999.4,N
1586477875.5,286046997.3,N
1586477895.3,286046997.6,N
1586477915.1,286046997.7,N
1586477935.9,286046997.4,N
1586477955.7,286046997.1,Y
1586477975.6,286046998.1,P
1586477995.4,286046999.1,P
1586478015.2,286046999.1,N
1586478035.1,286046998.7,N
1586478036.0,286046998.7,Y
1586478055.8,286046998.8,P
1586478075.7,286046998.8,P
1586478095.5,286046998.9,P
1586478115.3,286046998.6,Y
1586478135.2,286047001.1,P
1586478155.0,286047000.0,N
1586478155.9,286047000.0,N
1586478175.7,286046999.8,N
1586478195.6,286047000.0,N
1586478215.4,286047002.3,Y
1586478235.3,286047002.6,P
1586478255.1,286046999.8,N
1586478275.8,286047002.1,N
1586478295.7,286047002.5,N
1586478315.5,286047002.1,N
1586478335.4,286047001.8,N
1586478355.2,286047002.6,N
1586478375.0,286047000.4,N
1586478375.9,286047000.4,N
1586478395.8,286047006.0,Y
1586478415.6,286047001.7,P
1586478435.5,286047001.6,P
1586478455.3,286047002.3,P
1586478475.1,286047000.3,N
1586478495.9,286047003.9,Y
1586478515.7,286047001.7,P
1586478535.5,286046998.6,P
1586478555.4,286046998.5,N
1586478575.2,286047000.4,N
1586478595.1,286047001.5,N
1586478596.0,286047001.5,N
1586478615.8,286047004.4,Y
1586478635.6,286047004.2,P
1586478655.5,286047004.0,N
1586478675.3,286047001.5,N
1586478695.2,286047004.4,N
1586478715.9,286047002.5,N
1586478735.7,286047001.4,N
1586478755.6,286047005.2,Y
1586478775.4,286047000.5,P
1586478795.2,286046998.3,N
1586478815.1,286046996.5,N
1586478816.0,286046996.5,N
1586478835.8,286046996.5,N
1586478855.7,286046999.4,N
1586478875.5,286047000.3,N
1586478895.3,286046999.8,N
1586478915.2,286046998.1,N
1586478935.0,286047000.0,N
1586478935.9,286047000.0,N
1586478955.8,286047001.9,N
1586478975.6,286047001.5,N
1586478995.4,286047001.7,N
1586479015.3,286047001.8,N
1586479035.1,286047001.6,N
1586479055.8,286047003.8,N
1586479075.7,286047003.8,N
1586479095.5,286047004.4,N
1586479115.4,286047005.8,N
1586479135.2,286047002.9,N
1586479155.0,286047004.3,N
1586479155.9,286047004.3,N
1586479175.8,286047005.5,N
1586479195.6,286047003.6,N
1586479215.5,286047003.1,N
1586479235.3,286047002.7,N
1586479255.1,286047001.7,N
1586479275.9,286047003.2,N
1586479295.7,286047003.5,N
1586479315.6,286047006.0,N
1586479335.4,286047001.3,N
1586479355.2,286047006.0,N
1586479375.1,286047005.9,N
1586479376.0,286047005.9,N
1586479395.8,286047003.3,N
1586479415.6,286047005.0,N
1586479435.5,286047003.8,N
1586479455.3,286047005.5,N
1586479475.2,286047003.7,N
1586479495.9,286047004.8,N
1586479515.7,286047007.5,Y
1586479535.6,286047004.3,P
1586479555.4,286047001.6,P
1586479575.3,286047001.7,N
1586479595.1,286047000.2,N
1586479596.0,286047000.2,N
1586479615.8,286047002.7,N
1586479635.7,286046999.7,N
1586479655.5,286047002.3,N
1586479675.4,286047002.2,N
1586479695.2,286047005.6,Y
1586479715.0,286047005.1,P
1586479715.9,286047005.1,P
1586479735.8,286047003.8,N
1586479755.6,286047002.7,N
1586479775.4,286047000.9,N
1586479795.3,286047000.3,N
1586479815.1,286047002.3,N
1586479835.9,286047003.0,N
1586479855.7,286047004.8,Y
1586479875.5,286046999.8,P
1586479895.4,286047001.1,N
1586479915.2,286046998.9,N
1586479935.1,286046999.3,N
1586479936.0,286046999.3,N
1586479955.8,286046998.2,N
1586479975.6,286046998.9,N
1586479995.5,286046998.5,N
1586480015.3,286046999.5,N
1586480035.2,286047001.0,N
1586480055.9,286047000.4,N
1586480075.7,286047001.0,N
1586480095.6,286046999.8,N
1586480115.4,286047002.1,N
1586480135.3,286047001.6,N
1586480155.1,286047002.1,N
1586480156.0,286047002.1,N
1586480175.8,286046996.9,N
1586480195.7,286046998.3,N
1586480215.5,286046998.2,N
1586480235.4,286046999.3,N
1586480255.2,286046996.8,N
1586480275.0,286046996.9,N
1586480275.9,286046996.9,N
1586480295.8,286046997.9,N
1586480315.6,286046995.7,N
1586480335.5,286046993.5,Y
1586480355.3,286046997.9,P
1586480375.1,286046996.5,P
1586480395.9,286047000.0,N
