#timestamp,LO_Frequency,Hit,StdDev 
1513105215.2,286046996.1,N
1513105235.0,286046996.0,N
1513105235.9,286046996.0,N
1513105255.8,286046993.9,N
1513105275.6,286046999.6,N
1513105295.4,286047000.0,N
1513105315.2,286047000.0,N
1513105335.1,286047000.4,N
1513105336.0,286047000.4,N
1513105355.8,286047000.4,N
1513105375.6,286046995.9,N
1513105395.5,286046993.9,N
1513105415.3,286046991.7,N
1513105435.1,286046988.6,N
1513105455.9,286046990.9,N
1513105475.7,286046986.2,N
1513105495.5,286046983.0,Y
1513105515.4,286046991.1,P
1513105535.2,286046990.8,N
1513105555.0,286046990.0,P
1513105555.9,286046990.0,Y
1513105575.8,286046989.2,P
1513105595.6,286046984.2,P
1513105615.4,286046987.5,P
1513105635.3,286046986.5,Y
1513105655.1,286046997.0,P
1513105675.8,286046996.6,N
1513105695.7,286047000.4,N
1513105715.5,286047004.9,N
1513105735.3,286047008.6,N
1513105755.2,286047008.1,N
1513105775.9,286047010.3,N
1513105795.7,286047008.8,N
1513105815.6,286047005.7,N
1513105835.4,286047004.3,N
1513105855.2,286047001.3,N
1513105875.0,286047008.4,N
1513105876.0,286047008.4,N
1513105895.8,286047010.0,N
1513105915.6,286047009.2,N
1513105935.4,286047007.9,N
1513105955.3,286047010.1,N
1513105975.1,286047010.1,N
1513105995.8,286047007.0,N
1513106015.7,286047006.8,N
1513106035.5,286047002.1,N
1513106055.3,286047000.4,N
1513106075.2,286047000.2,N
1513106095.9,286047003.9,N
1513106115.7,286047006.7,N
1513106135.6,286047008.6,N
1513106155.4,286047009.2,N
1513106175.2,286047001.8,N
1513106195.0,286047003.8,N
1513106195.9,286047003.8,N
1513106215.8,286047004.1,N
1513106235.6,286047005.8,N
1513106255.4,286047003.2,N
1513106275.3,286047002.1,N
1513106295.1,286047006.0,N
1513106315.8,286047004.0,N
1513106335.7,286047003.1,N
1513106355.5,286047003.7,N
1513106375.3,286046996.9,N
1513106395.2,286046999.4,N
1513106415.9,286046998.3,N
1513106435.7,286046996.1,N
1513106455.6,286046997.3,N
1513106475.4,286046996.6,N
1513106495.2,286046996.7,N
1513106515.0,286046993.7,N
1513106516.0,286046993.7,N
1513106535.8,286046994.4,N
1513106555.6,286046993.5,N
1513106575.4,286046996.2,N
1513106595.3,286046997.7,N
1513106615.1,286047001.8,N
1513106635.8,286047004.9,N
1513106655.7,286047002.6,N
1513106675.5,286047005.1,N
1513106695.3,286047008.2,N
1513106715.2,286047012.8,N
1513106735.9,286047014.2,N
1513106755.7,286047016.1,Y
1513106775.6,286047012.3,P
1513106795.4,286047014.7,N
1513106815.2,286047011.6,N
1513106835.1,286047013.5,N
1513106836.0,286047013.5,N
1513106855.8,286047015.2,Y
1513106875.6,286047003.1,P
1513106895.5,286047002.9,N
1513106915.3,286047005.6,N
1513106935.1,286047005.4,N
1513106955.9,286047010.7,Y
1513106975.7,286046999.3,P
1513106995.5,286047001.2,N
1513107015.4,286046996.9,N
1513107035.2,286046991.4,N
1513107055.0,286046993.1,N
1513107055.9,286046993.1,N
1513107075.8,286046994.0,N
1513107095.6,286046988.8,N
1513107115.4,286046988.4,N
1513107135.3,286046982.2,Y
1513107155.1,286046985.3,P
1513107156.0,286046985.3,N
1513107175.8,286046992.0,N
1513107195.6,286046992.7,N
1513107215.5,286046989.6,N
1513107235.3,286046988.0,Y
1513107255.1,286046995.5,P
1513107275.9,286046996.6,N
1513107295.7,286046998.6,N
1513107315.5,286047003.8,N
1513107335.4,286047004.2,N
1513107355.2,286047001.5,N
1513107375.0,286046996.7,N
1513107375.9,286046996.7,N
1513107395.8,286046995.5,N
1513107415.6,286046998.9,N
1513107435.4,286047000.6,N
1513107455.3,286047003.3,N
1513107475.1,286047000.5,N
1513107476.0,286047000.5,N
1513107495.8,286046999.6,N
1513107515.7,286047004.4,N
1513107535.5,286047002.7,N
1513107555.3,286046998.7,N
1513107575.1,286046996.9,N
1513107595.9,286046993.0,N
1513107615.7,286046988.3,Y
1513107635.6,286046989.6,P
1513107655.4,286046992.3,N
1513107675.2,286046996.8,N
1513107695.0,286046998.6,N
1513107695.9,286046998.6,N
1513107715.8,286046998.0,N
1513107735.6,286046998.0,N
1513107755.4,286046995.2,N
1513107775.3,286046995.4,N
1513107795.1,286046992.0,N
1513107815.8,286046996.4,N
1513107835.7,286046992.9,N
1513107855.5,286046990.5,Y
1513107875.3,286046998.0,P
1513107895.2,286046997.2,N
1513107915.9,286046996.8,P
1513107935.7,286047000.6,N
1513107955.6,286047001.4,N
1513107975.4,286047003.7,N
1513107995.2,286047003.9,N
1513108015.0,286047003.5,N
1513108016.0,286047003.5,N
1513108035.8,286047003.7,N
1513108055.6,286047007.6,N
1513108075.4,286047009.3,N
1513108095.3,286047015.5,Y
1513108115.1,286047009.4,P
1513108135.8,286047014.8,P
1513108155.7,286047017.9,P
1513108175.5,286047021.0,Y
1513108195.4,286047011.1,P
1513108215.2,286047012.2,P
1513108235.0,286047015.2,P
1513108235.9,286047015.2,Y
1513108255.8,286047006.0,P
1513108275.6,286047006.3,N
1513108295.4,286047006.1,N
1513108315.3,286047009.1,Y
1513108335.1,286047001.5,P
1513108336.0,286047001.5,N
1513108355.8,286047003.0,N
1513108375.7,286047006.0,N
1513108395.5,286047003.4,N
1513108415.3,286047001.8,N
1513108435.2,286047007.6,Y
1513108455.9,286047002.5,P
1513108475.7,286047003.3,P
1513108495.5,286047000.8,N
1513108515.4,286047000.5,N
1513108535.2,286046997.1,N
1513108555.0,286046999.3,N
1513108555.9,286046999.3,N
1513108575.8,286046999.4,N
1513108595.6,286046995.5,N
1513108615.4,286046992.5,Y
1513108635.3,286046990.2,P
1513108655.1,286046989.5,N
1513108675.8,286046981.1,P
1513108695.7,286046981.9,N
1513108715.5,286046977.1,Y
1513108735.3,286046983.4,P
1513108755.2,286046980.6,P
1513108775.9,286046979.1,P
1513108795.7,286046979.1,Y
