#timestamp,LO_Frequency,Hit,StdDev 
1683183615.1,286047001.4,N
1683183635.9,286047001.5,N
1683183655.7,286047000.9,N
1683183675.6,286046998.6,N
1683183695.4,286046999.3,N
1683183715.2,286047000.8,N
1683183735.1,286047001.0,N
1683183736.0,286047001.0,N
1683183755.8,286047000.3,N
1683183775.6,286047000.3,N
1683183795.5,286047002.1,N
1683183815.3,286047001.6,N
1683183835.2,286047003.7,N
1683183855.9,286047002.9,N
1683183875.7,286047004.3,N
1683183895.6,286047001.7,N
1683183915.4,286047005.6,Y
1683183935.2,286047004.3,P
1683183955.1,286047002.0,N
1683183956.0,286047002.0,N
1683183975.8,286047001.7,N
1683183995.7,286047001.3,N
1683184015.5,286047001.8,N
1683184035.3,286047001.7,N
1683184055.2,286047003.8,Y
1683184075.0,286047002.5,P
1683184075.9,286047002.5,P
1683184095.8,286047000.2,N
1683184115.6,286047005.8,Y
1683184135.4,286047002.7,P
1683184155.3,286046998.8,N
1683184175.1,286046998.9,N
1683184195.9,286047001.1,N
1683184215.7,286046998.7,N
1683184235.5,286047000.9,N
1683184255.4,286046998.6,N
1683184275.2,286046997.5,N
1683184295.0,286046995.3,N
1683184295.9,286046995.3,N
1683184315.8,286046993.8,N
1683184335.6,286046994.1,N
1683184355.4,286046995.2,N
1683184375.3,286046995.2,N
1683184395.1,286046997.7,N
1683184415.9,286046997.2,N
1683184435.7,286046996.8,N
1683184455.5,286046999.6,N
1683184475.4,286046999.3,N
1683184495.2,286047011.9,Y
1683184515.0,286046998.7,P
1683184516.0,286046998.7,P
1683184535.8,286046997.2,P
1683184555.6,286046996.5,Y
1683184575.5,286047000.6,P
1683184595.3,286047000.9,N
1683184615.1,286046998.3,N
1683184635.9,286046998.6,N
1683184655.7,286046997.1,N
1683184675.6,286046996.7,N
1683184695.4,286046999.0,N
1683184715.2,286047000.7,N
1683184735.1,286047000.4,N
1683184736.0,286047000.4,N
1683184755.8,286046999.8,N
1683184775.6,286047002.3,N
1683184795.5,286046999.8,N
1683184815.3,286047001.5,N
1683184835.2,286047002.0,N
1683184855.9,286047001.7,N
1683184875.7,286047003.3,N
1683184895.6,286047003.5,N
1683184915.4,286047003.1,N
1683184935.2,286047003.9,N
1683184955.6,286047004.0,N
1683184975.5,286047001.7,N
1683184995.3,286047004.4,N
1683185015.1,286047004.0,N
1683185035.9,286047004.0,N
1683185055.7,286047004.4,N
1683185075.6,286047006.0,N
1683185095.4,286047003.0,N
1683185115.2,286047005.0,N
1683185135.1,286047006.0,N
1683185136.0,286047006.0,N
1683185155.8,286047004.7,N
1683185175.6,286047005.5,N
1683185195.5,286047003.6,N
1683185215.3,286047004.3,N
1683185235.2,286047003.9,N
1683185255.9,286047001.6,N
1683185275.7,286047004.1,N
1683185295.6,286047003.6,N
1683185315.4,286047004.4,N
1683185335.2,286047003.3,N
1683185355.1,286047005.8,Y
1683185356.0,286047005.8,P
1683185375.8,286047000.0,N
1683185395.7,286046998.2,N
1683185415.5,286047000.4,N
1683185435.3,286046999.9,N
1683185455.2,286047000.4,N
1683185475.0,286047001.1,N
1683185475.9,286047001.1,N
1683185495.7,286047000.2,N
1683185515.6,286046999.8,N
1683185535.4,286047000.9,N
1683185555.3,286047000.8,N
1683185575.1,286046998.2,N
1683185576.0,286046998.2,N
1683185595.8,286046998.8,N
1683185615.7,286046999.0,N
1683185635.5,286046999.4,N
1683185655.4,286046998.3,N
1683185675.2,286046999.4,N
1683185695.0,286046996.6,N
1683185695.9,286046996.6,N
1683185715.8,286046998.2,N
1683185735.6,286047000.8,N
1683185755.4,286047000.4,N
1683185775.3,286047000.9,N
1683185795.1,286046998.9,N
1683185815.9,286046997.0,N
1683185835.7,286046999.3,N
1683185855.5,286046999.9,N
1683185875.4,286047000.1,N
1683185895.2,286046998.5,N
1683185915.0,286046999.4,N
1683185915.9,286046999.4,N
1683185935.8,286046996.9,N
1683185955.6,286046999.1,N
1683185975.5,286046996.9,N
1683185995.3,286046999.4,N
1683186015.1,286046999.1,N
1683186035.9,286046999.1,N
1683186055.7,286046998.3,N
1683186075.6,286046999.4,N
1683186095.4,286046998.4,N
1683186115.2,286046999.5,N
1683186135.1,286046999.3,N
1683186136.0,286046999.3,N
1683186155.8,286046998.8,N
1683186175.7,286047000.5,N
1683186195.5,286046999.0,N
1683186215.3,286046998.3,N
1683186235.2,286046999.1,N
1683186255.0,286046998.6,N
1683186255.9,286046998.6,N
1683186275.7,286046998.9,N
1683186295.6,286046998.3,N
1683186315.4,286046997.4,N
1683186335.3,286046997.6,N
1683186355.1,286046997.7,N
1683186356.0,286046997.7,N
1683186375.8,286046998.9,N
1683186395.7,286046999.6,N
1683186415.5,286046998.7,N
1683186435.3,286046998.5,N
1683186455.2,286046998.6,N
1683186475.0,286046998.2,N
1683186475.9,286046998.2,N
1683186495.8,286046998.6,N
1683186515.6,286047000.5,N
1683186535.4,286047002.4,Y
1683186555.3,286047004.3,P
1683186575.1,286047004.4,N
1683186595.9,286047001.8,N
1683186615.7,286047003.8,N
1683186635.5,286047004.1,N
1683186655.4,286047003.9,N
1683186675.2,286047001.9,N
1683186695.1,286047004.2,N
1683186696.0,286047004.2,N
1683186715.8,286047001.6,N
1683186735.6,286046999.5,N
1683186755.5,286046999.1,N
1683186775.3,286046998.4,N
1683186795.1,286047001.0,N
1683186815.9,286046999.9,N
1683186835.7,286047002.7,N
1683186855.6,286046999.7,N
1683186875.4,286047000.4,N
1683186895.2,286046998.9,N
1683186915.1,286047000.7,N
1683186916.0,286047000.7,N
1683186935.8,286047000.5,N
1683186955.6,286046998.2,N
1683186975.5,286046998.2,N
1683186995.3,286047000.5,N
1683187015.2,286047000.0,N
1683187035.9,286047000.6,N
1683187055.7,286047002.4,N
1683187075.6,286047001.6,N
1683187095.4,286047002.5,N
1683187115.2,286047002.0,N
1683187135.1,286047004.1,N
1683187136.0,286047004.1,N
1683187155.8,286047003.7,N
1683187175.7,286047001.5,N
1683187195.5,286047002.7,N
