#timestamp,LO_Frequency,Hit,StdDev 
1549130415.3,286046986.7,P
1549130435.2,286046982.7,P
1549130455.9,286046977.6,Y
1549130475.7,286046993.4,P
1549130495.6,286046997.1,N
1549130515.4,286047003.0,N
1549130535.3,286047011.1,N
1549130555.1,286047011.0,N
1549130556.0,286047011.0,N
1549130575.8,286047009.5,N
1549130595.7,286047002.6,N
1549130615.5,286046999.3,N
1549130635.3,286046996.7,N
1549130655.2,286047002.6,N
1549130675.0,286047011.9,N
1549130675.9,286047005.3,N
1549130695.8,286047008.8,N
1549130715.6,286047007.8,N
1549130735.4,286047004.5,N
1549130755.3,286047009.1,N
1549130775.1,286047009.7,N
1549130795.9,286047011.8,N
1549130815.7,286047011.2,N
1549130835.5,286047009.4,N
1549130855.4,286047011.2,N
1549130875.2,286047014.7,N
1549130895.1,286047011.5,N
1549130896.0,286047011.5,N
1549130915.8,286047009.6,N
1549130935.6,286047012.2,N
1549130955.5,286047013.7,N
1549130975.3,286047010.6,N
1549130995.1,286047007.9,N
1549131015.9,286047008.8,N
1549131035.7,286047005.6,N
1549131055.6,286046998.5,N
1549131075.4,286046998.6,N
1549131095.2,286047000.9,N
1549131115.1,286046998.7,N
1549131116.0,286046998.7,N
1549131135.8,286046999.6,N
1549131155.7,286046999.4,N
1549131175.5,286046996.3,N
1549131195.3,286046993.2,N
1549131215.2,286046986.5,N
1549131235.0,286046992.8,N
1549131235.9,286046992.8,N
1549131255.8,286046992.1,N
1549131275.6,286046985.4,N
1549131295.4,286046987.5,N
1549131315.3,286046987.0,N
1549131335.1,286046989.1,N
1549131355.9,286046992.0,N
1549131375.7,286046988.8,N
1549131395.5,286046982.7,N
1549131415.4,286046980.1,N
1549131435.2,286046976.9,N
1549131455.0,286046968.4,Y
1549131455.9,286046968.4,P
1549131475.8,286046975.2,N
1549131495.6,286046972.5,N
1549131515.5,286046976.4,N
1549131535.3,286046972.9,N
1549131555.1,286046975.8,N
1549131575.9,286046972.8,Y
1549131595.7,286046997.4,P
1549131615.6,286046992.4,N
1549131635.4,286046984.6,N
1549131655.2,286046993.9,N
1549131675.1,286046995.1,N
1549131676.0,286046995.1,N
1549131695.8,286046989.5,N
1549131715.6,286046994.0,N
1549131735.5,286046988.6,N
1549131755.3,286046987.7,N
1549131775.2,286046983.3,N
1549131795.9,286046981.2,Y
1549131815.7,286046998.1,P
1549131835.6,286046998.5,N
1549131855.4,286046996.6,N
1549131875.3,286046997.2,N
1549131895.1,286046988.9,Y
1549131896.0,286046988.9,P
1549131915.8,286046996.7,N
1549131935.7,286047004.3,N
1549131955.5,286047013.8,N
1549131975.3,286047006.9,N
1549131995.2,286047011.5,N
1549132015.0,286047016.6,N
1549132015.9,286047016.6,N
1549132035.8,286047015.9,N
1549132055.6,286047013.8,N
1549132075.5,286047010.4,N
1549132095.3,286047009.6,N
1549132115.1,286047006.9,N
1549132135.9,286047004.8,N
1549132155.7,286047006.9,N
1549132175.6,286047006.9,N
1549132195.4,286047006.6,N
1549132215.2,286047011.1,N
1549132235.1,286047008.5,N
1549132236.0,286047008.5,N
1549132255.8,286046997.8,N
1549132275.7,286047002.1,N
1549132295.5,286047007.8,N
1549132315.4,286047013.8,N
1549132335.2,286047015.2,N
1549132355.0,286047015.8,N
1549132355.9,286047015.8,N
1549132375.8,286047019.1,N
1549132395.6,286047016.5,N
1549132415.5,286047008.3,N
1549132435.3,286047014.9,N
1549132455.2,286047009.8,N
1549132475.9,286047003.2,N
1549132495.7,286047019.5,Y
1549132515.6,286047004.5,P
1549132535.4,286047003.9,N
1549132555.2,286047005.6,N
1549132575.1,286047012.2,Y
1549132576.0,286047012.2,P
1549132595.8,286046999.5,N
1549132615.7,286046997.6,N
1549132635.5,286046999.7,N
1549132655.3,286047002.0,N
1549132675.2,286046992.2,N
1549132695.0,286046995.9,N
1549132695.9,286046995.9,N
1549132715.8,286046992.9,N
1549132735.6,286046996.3,N
1549132755.4,286046992.2,N
1549132775.3,286046995.4,N
1549132795.1,286046999.5,N
1549132815.9,286047002.6,N
1549132835.7,286046996.3,N
1549132855.5,286046994.5,N
1549132875.4,286046996.4,N
1549132895.2,286046998.8,N
1549132915.0,286046996.9,N
1549132915.9,286046996.9,N
1549132935.8,286047006.6,N
1549132955.6,286047006.5,N
1549132975.5,286047007.4,N
1549132995.3,286047007.1,N
1549133015.1,286047008.9,N
1549133035.9,286047008.0,N
1549133055.7,286047003.0,N
1549133075.5,286046999.7,N
1549133095.4,286047002.3,N
1549133115.2,286047004.5,N
1549133135.1,286047002.0,N
1549133136.0,286047002.0,N
1549133155.8,286047004.5,N
1549133175.6,286047003.3,N
1549133195.5,286047000.4,N
1549133215.3,286046995.4,N
1549133235.2,286047005.7,N
1549133255.9,286047012.3,N
1549133275.7,286047011.4,N
1549133295.6,286047010.8,N
1549133315.4,286047011.0,N
1549133335.2,286047014.2,N
1549133355.1,286047018.8,Y
1549133356.0,286047018.8,P
1549133375.8,286047015.9,N
1549133395.7,286047013.6,N
1549133415.5,286047012.3,N
1549133435.3,286047006.3,N
1549133455.2,286047003.1,N
1549133475.0,286047006.9,N
1549133475.9,286047006.9,N
1549133495.8,286047009.0,N
1549133515.6,286047008.2,N
1549133535.4,286047009.3,N
1549133555.3,286047011.6,N
1549133575.1,286047010.7,N
1549133595.9,286047004.3,N
1549133615.7,286047002.9,N
1549133635.5,286047009.7,N
1549133655.4,286047013.5,Y
1549133675.2,286047000.8,P
1549133695.0,286047001.0,N
1549133695.9,286047001.0,N
1549133715.8,286046998.0,N
1549133735.6,286046993.4,N
1549133755.5,286046994.9,N
1549133775.3,286046998.2,N
1549133795.1,286046997.3,N
1549133815.9,286046991.8,N
1549133835.7,286046996.6,N
1549133855.6,286047004.3,N
1549133875.4,286047005.8,N
1549133895.2,286047006.5,N
1549133915.1,286046996.8,N
1549133916.0,286046996.8,N
1549133935.8,286047004.3,N
1549133955.6,286047005.5,N
1549133975.5,286047002.1,N
1549133995.3,286047007.4,N
