#timestamp,LO_Frequency,Hit,StdDev 
1666101615.6,286047000.0,N
1666101635.5,286046998.6,N
1666101655.3,286046999.3,N
1666101675.1,286046998.3,N
1666101695.9,286047000.9,N
1666101715.7,286046998.4,N
1666101735.6,286047000.7,N
1666101755.4,286047000.5,N
1666101775.2,286046999.4,N
1666101795.1,286046998.2,N
1666101796.0,286046998.2,N
1666101815.8,286047000.5,N
1666101835.6,286047000.3,N
1666101855.5,286047002.6,N
1666101875.3,286047004.4,N
1666101895.2,286047001.7,N
1666101915.9,286047001.9,N
1666101935.7,286047004.0,N
1666101955.6,286047003.0,N
1666101975.4,286047001.3,N
1666101995.2,286047004.1,N
1666102015.1,286047003.7,N
1666102016.0,286047003.7,N
1666102035.8,286047000.0,N
1666102055.7,286046998.8,N
1666102075.5,286047000.8,N
1666102095.3,286047002.4,N
1666102115.2,286047000.1,N
1666102135.0,286047002.4,N
1666102135.9,286047002.4,N
1666102185.8,286047002.8,E
1666102195.7,286046999.8,N
1666102215.5,286046996.6,P
1666102235.4,286047000.7,N
1666102255.2,286046998.7,N
1666102275.1,286046997.8,N
1666102276.0,286046997.8,N
1666102295.8,286046999.0,N
1666102315.6,286046998.5,N
1666102335.5,286046998.2,N
1666102355.3,286047000.5,N
1666102375.2,286047000.9,N
1666102395.9,286047002.8,N
1666102415.7,286047001.0,N
1666102435.6,286046999.7,N
1666102455.4,286047000.6,N
1666102475.2,286047001.1,N
1666102495.1,286047000.9,N
1666102496.0,286047000.9,N
1666102515.8,286046998.6,N
1666102535.7,286046998.4,N
1666102555.5,286047000.7,N
1666102575.3,286047001.0,N
1666102595.2,286046998.1,N
1666102615.9,286046998.3,N
1666102635.7,286047000.2,N
1666102655.6,286047000.2,N
1666102675.4,286047000.5,N
1666102695.3,286046998.4,N
1666102715.1,286046998.4,N
1666102716.0,286046998.4,N
1666102735.8,286047000.4,N
1666102755.7,286047001.2,N
1666102775.5,286046998.8,N
1666102795.3,286047000.9,N
1666102815.2,286047000.0,N
1666102835.0,286047000.3,N
1666102835.9,286047000.3,N
1666102855.8,286047000.1,N
1666102875.6,286047000.0,N
1666102895.4,286047001.6,N
1666102915.3,286047001.3,N
1666102935.1,286047002.6,N
1666102955.9,286047002.8,N
1666102975.7,286047000.0,N
1666102995.5,286047000.7,N
1666103015.4,286047000.4,N
1666103035.2,286047000.5,N
1666103055.0,286046998.1,N
1666103055.9,286046998.1,N
1666103075.8,286047001.2,N
1666103095.6,286047001.2,N
1666103115.5,286046998.3,N
1666103135.3,286047001.0,N
1666103155.1,286047002.7,N
1666103175.9,286047000.1,N
1666103195.7,286046997.0,N
1666103215.5,286046996.5,N
1666103235.4,286047000.6,N
1666103255.2,286047000.6,N
1666103275.1,286047000.4,N
1666103276.0,286047000.4,N
1666103295.8,286047001.2,N
1666103315.6,286046999.1,N
1666103335.5,286046999.1,N
1666103355.3,286046999.6,N
1666103375.1,286046997.8,N
1666103395.9,286046997.8,N
1666103415.7,286046995.1,Y
1666103435.6,286046997.1,P
1666103455.4,286046999.6,N
1666103475.2,286046998.3,N
1666103495.1,286046998.4,N
1666103496.0,286046998.4,N
1666103515.8,286047001.1,N
1666103535.7,286046998.1,N
1666103555.5,286047000.8,N
1666103575.3,286047000.5,N
1666103595.2,286047002.7,N
1666103615.9,286047000.0,N
1666103635.7,286047002.3,N
1666103655.6,286047001.6,N
1666103675.4,286047001.9,N
1666103695.2,286047004.3,N
1666103715.1,286047003.6,N
1666103716.0,286047003.6,N
1666103735.8,286047004.0,N
1666103755.7,286047001.8,N
1666103775.5,286047001.3,N
1666103795.3,286047001.8,N
1666103815.2,286047002.6,N
1666103835.0,286046999.7,N
1666103835.9,286046999.7,N
1666103855.8,286047002.2,N
1666103875.6,286047002.2,N
1666103895.4,286047000.1,N
1666103915.3,286047000.4,N
1666103935.1,286046999.7,N
1666103955.8,286047000.1,N
1666103975.7,286047000.6,N
1666103995.5,286046999.9,N
1666104015.4,286047000.0,N
1666104035.2,286047000.4,N
1666104055.0,286046998.2,N
1666104055.9,286046998.2,N
1666104075.8,286047000.8,N
1666104095.6,286047000.3,N
1666104115.4,286047000.0,N
1666104135.3,286046998.8,N
1666104155.1,286047000.8,N
1666104175.9,286047000.7,N
1666104195.7,286047000.9,N
1666104215.5,286047000.5,N
1666104235.4,286047000.9,N
1666104255.2,286047000.8,N
1666104275.0,286047000.4,N
1666104275.9,286047000.4,N
1666104295.8,286047000.1,N
1666104315.6,286047002.7,N
1666104335.5,286047002.2,N
1666104355.3,286047002.6,N
1666104375.1,286046999.8,N
1666104395.9,286047001.0,N
1666104415.7,286046999.9,N
1666104435.5,286047002.7,N
1666104455.4,286047002.0,N
1666104475.2,286047006.2,Y
1666104495.1,286047016.6,P
1666104496.0,286047016.6,N
1666104515.8,286047018.1,N
1666104535.6,286047015.2,N
1666104555.5,286047013.8,N
1666104575.3,286047009.7,N
1666104595.2,286047009.8,N
1666104615.9,286047010.4,N
1666104635.7,286047008.1,N
1666104655.6,286047008.0,N
1666104675.4,286047005.7,N
1666104695.2,286047001.4,N
1666104715.1,286046999.8,N
1666104716.0,286046999.8,N
1666104735.8,286047000.1,N
1666104755.7,286046999.7,N
1666104775.5,286047000.3,N
1666104795.3,286046998.6,N
1666104815.2,286046999.8,N
1666104835.0,286047002.5,N
1666104835.9,286047002.5,N
1666104855.8,286047002.6,N
1666104875.6,286047002.6,N
1666104895.4,286047002.8,N
1666104915.3,286047000.2,N
1666104935.1,286047001.5,N
1666104955.9,286047002.5,N
1666104975.7,286047002.3,N
1666104995.5,286047001.7,N
1666105015.4,286047002.1,N
1666105035.2,286047004.4,N
1666105055.0,286047002.2,N
1666105055.9,286047002.2,N
1666105075.8,286047001.9,N
1666105095.6,286047002.6,N
1666105115.5,286047000.1,N
1666105135.3,286047002.7,N
1666105155.1,286047000.5,N
1666105175.9,286046999.0,N
1666105195.7,286047001.1,N
