#timestamp,LO_Frequency,Hit,StdDev 
1606294815.8,286047017.0,N
1606294835.6,286047018.7,N
1606294855.5,286047015.3,N
1606294875.3,286047011.0,N
1606294895.1,286047009.7,N
1606294915.9,286047010.5,N
1606294935.7,286047008.1,N
1606294955.6,286047006.7,N
1606294975.4,286047005.1,N
1606294995.2,286047005.7,N
1606295015.1,286047003.2,N
1606295016.0,286047003.2,N
1606295035.8,286047002.8,N
1606295055.6,286046998.5,N
1606295075.5,286046999.2,N
1606295095.3,286046996.8,N
1606295115.2,286046995.6,N
1606295135.9,286046995.4,N
1606295155.7,286046994.0,N
1606295175.6,286046993.3,N
1606295195.4,286046993.4,N
1606295215.2,286046995.7,N
1606295235.1,286046996.4,N
1606295236.0,286046996.4,N
1606295255.8,286046997.7,N
1606295275.7,286046997.2,N
1606295295.5,286046995.7,N
1606295315.3,286046994.9,N
1606295335.2,286046998.0,N
1606295355.0,286046997.6,N
1606295355.9,286046997.6,N
1606295375.8,286046997.0,N
1606295395.6,286046997.4,N
1606295415.4,286046999.0,N
1606295435.3,286046996.6,N
1606295455.1,286046996.6,N
1606295475.8,286046996.7,N
1606295495.7,286046999.5,N
1606295515.5,286046999.2,N
1606295535.3,286046996.9,N
1606295555.2,286046996.6,N
1606295575.0,286046996.5,N
1606295575.9,286046996.5,N
1606295595.8,286046996.6,N
1606295615.6,286046996.6,N
1606295635.4,286046996.5,N
1606295655.3,286046997.1,N
1606295675.1,286046995.7,Y
1606295695.9,286046995.3,P
1606295715.7,286046998.0,P
1606295735.5,286046996.8,N
1606295755.4,286046996.8,Y
1606295775.2,286047000.3,P
1606295795.0,286047000.1,N
1606295795.9,286047000.1,N
1606295815.8,286047000.1,N
1606295835.6,286047002.1,N
1606295855.5,286047002.1,N
1606295875.3,286047000.4,N
1606295895.1,286046998.6,N
1606295915.9,286047001.0,N
1606295935.7,286047001.9,N
1606295955.5,286047001.8,N
1606295975.4,286047002.6,N
1606295995.2,286047002.5,N
1606296015.1,286047002.2,N
1606296016.0,286047002.2,N
1606296035.8,286047000.1,N
1606296055.6,286047003.2,N
1606296075.5,286047003.2,N
1606296095.3,286047006.0,Y
1606296115.1,286047005.2,P
1606296135.9,286047004.6,N
1606296155.7,286047005.4,N
1606296175.6,286047005.1,N
1606296195.4,286047005.4,Y
1606296215.2,286046998.8,P
1606296235.1,286047000.7,N
1606296236.0,286047000.7,N
1606296255.8,286046998.5,N
1606296275.6,286047002.3,N
1606296295.5,286047000.2,N
1606296315.3,286047001.2,N
1606296335.2,286046998.1,N
1606296355.9,286046998.2,N
1606296375.7,286046998.6,N
1606296395.6,286046999.8,N
1606296415.4,286047003.9,N
1606296435.2,286047001.3,N
1606296455.1,286047002.1,N
1606296456.0,286047002.1,N
1606296475.8,286047002.5,N
1606296495.7,286047002.6,N
1606296515.5,286047002.1,N
1606296535.3,286047002.0,N
1606296555.2,286047001.6,N
1606296575.0,286047001.9,N
1606296575.9,286047001.9,N
1606296595.7,286047002.1,N
1606296615.6,286047004.2,N
1606296635.4,286047003.8,N
1606296655.3,286047004.4,N
1606296675.1,286047003.5,N
1606296676.0,286047003.5,N
1606296695.8,286047002.9,N
1606296715.7,286047006.0,Y
1606296735.5,286047004.4,P
1606296755.3,286047004.3,P
1606296775.2,286047002.1,N
1606296795.0,286047001.3,N
1606296795.9,286047001.3,N
1606296815.8,286047002.4,N
1606296835.6,286047000.2,N
1606296855.4,286047001.2,N
1606296875.3,286046999.8,N
1606296895.1,286047000.9,N
1606296915.8,286047001.5,N
1606296935.7,286047001.8,N
1606296955.5,286047001.8,N
1606296975.4,286047004.0,Y
1606296995.2,286047003.6,P
1606297015.0,286047002.3,N
1606297015.9,286047002.3,N
1606297035.8,286047001.0,N
1606297055.6,286047000.6,N
1606297075.4,286046998.2,N
1606297095.3,286047001.1,N
1606297115.1,286046998.1,N
1606297135.9,286046998.4,N
1606297185.7,286046998.1,E
1606297195.6,286047000.5,N
1606297215.5,286047002.7,P
1606297235.3,286047004.3,P
1606297255.1,286047002.6,N
1606297275.9,286047003.9,N
1606297295.7,286047003.8,N
1606297315.6,286047005.3,Y
1606297335.4,286047001.9,P
1606297355.2,286047002.3,P
1606297375.1,286047002.1,P
1606297376.0,286047002.1,Y
1606297395.8,286046998.2,P
1606297415.7,286047001.2,N
1606297435.5,286046998.6,N
1606297455.3,286047000.6,N
1606297475.2,286047002.8,N
1606297495.0,286046998.2,N
1606297495.9,286046998.2,N
1606297515.7,286046998.6,N
1606297535.6,286046998.9,N
1606297555.4,286047000.7,N
1606297575.3,286046998.8,N
1606297595.1,286047000.6,N
1606297596.0,286047000.6,N
1606297615.8,286047001.1,N
1606297635.7,286047000.8,N
1606297655.5,286047000.5,N
1606297675.3,286047000.2,N
1606297695.2,286046999.8,N
1606297715.0,286047000.2,N
1606297715.9,286047000.2,N
1606297735.8,286047000.3,N
1606297755.6,286047001.0,N
1606297775.4,286047000.7,N
1606297795.3,286047000.1,N
1606297815.1,286047000.6,N
1606297835.8,286047000.6,N
1606297855.7,286047000.5,N
1606297875.5,286046998.1,N
1606297895.4,286046998.9,N
1606297915.2,286046999.6,N
1606297935.0,286046997.6,N
1606297935.9,286046997.6,N
1606297955.8,286046997.5,N
1606297975.6,286046997.4,N
1606297995.4,286046999.1,N
1606298015.3,286046998.8,N
1606298035.1,286046996.8,N
1606298055.9,286046996.5,N
1606298075.7,286046998.0,N
1606298095.5,286046995.2,Y
1606298115.4,286046995.6,P
1606298135.2,286046994.0,P
1606298155.0,286046993.3,N
1606298155.9,286046993.3,N
1606298175.8,286046995.2,N
1606298195.6,286046995.5,N
1606298215.5,286046993.9,Y
1606298235.3,286046999.4,P
1606298255.1,286046997.2,N
1606298275.9,286046995.5,N
1606298295.7,286046995.1,N
1606298315.5,286046995.5,N
1606298335.4,286046999.2,N
1606298355.2,286046996.7,N
1606298375.1,286046995.0,Y
1606298376.0,286046995.0,P
1606298395.8,286047000.6,N
