#timestamp,LO_Frequency,Hit,StdDev 
1510912815.3,286046988.9,N
1510912835.1,286046987.0,N
1510912855.8,286046991.2,N
1510912875.7,286046987.3,N
1510912895.5,286046984.3,N
1510912915.3,286046987.4,N
1510912935.2,286046982.8,N
1510912955.9,286046985.0,N
1510912975.7,286046986.8,N
1510912995.6,286046980.5,N
1510913015.4,286046981.5,N
1510913035.2,286046982.7,N
1510913055.0,286046982.5,N
1510913056.0,286046982.5,N
1510913075.8,286046980.8,N
1510913095.6,286046980.4,N
1510913115.4,286046978.8,N
1510913135.3,286046977.9,N
1510913155.1,286046976.2,N
1510913175.8,286046979.9,Y
1510913195.7,286046994.5,P
1510913215.5,286046991.2,N
1510913235.3,286046991.6,N
1510913255.2,286046987.3,Y
1510913275.0,286046997.8,P
1510913275.9,286046997.8,N
1510913295.7,286046999.8,N
1510913315.6,286046997.2,N
1510913335.4,286046996.2,N
1510913355.2,286046996.7,N
1510913375.1,286046998.3,N
1510913376.0,286046998.3,N
1510913395.8,286047005.0,N
1510913415.6,286047003.4,N
1510913435.5,286047004.1,N
1510913455.3,286047001.9,N
1510913475.1,286046999.4,N
1510913495.9,286046995.4,N
1510913515.7,286046994.6,N
1510913535.5,286046992.6,N
1510913555.4,286046988.6,Y
1510913575.2,286046987.7,P
1510913595.0,286046986.4,N
1510913595.9,286046986.4,N
1510913615.8,286046988.3,N
1510913635.6,286046988.4,N
1510913655.4,286046984.5,Y
1510913675.3,286046993.5,P
1510913695.1,286046997.7,N
1510913696.0,286046997.7,N
1510913715.8,286047001.1,N
1510913735.6,286047001.0,N
1510913755.5,286046999.2,N
1510913775.3,286047002.8,N
1510913795.1,286047004.9,N
1510913815.9,286047003.2,N
1510913835.7,286047001.8,N
1510913855.5,286047005.5,N
1510913875.4,286047005.9,N
1510913895.2,286047001.3,N
1510913915.0,286047002.2,N
1510913915.9,286047002.2,N
1510913935.8,286047004.0,N
1510913955.6,286047002.2,N
1510913975.4,286047000.6,N
1510913995.2,286046996.3,N
1510914015.1,286046992.6,N
1510914016.0,286046992.6,N
1510914035.8,286046991.9,N
1510914055.6,286046995.0,N
1510914075.5,286046996.9,N
1510914095.3,286046997.7,N
1510914115.1,286046993.7,N
1510914135.9,286046995.2,N
1510914155.7,286046994.5,N
1510914175.5,286046994.1,N
1510914195.4,286046993.3,N
1510914215.2,286046994.1,N
1510914235.0,286046995.2,N
1510914235.9,286046995.2,N
1510914255.8,286046995.5,N
1510914275.6,286046997.8,N
1510914295.4,286046996.3,N
1510914315.3,286046994.6,N
1510914335.1,286046993.5,N
1510914336.0,286046993.5,N
1510914355.8,286046996.0,N
1510914375.6,286046996.8,N
1510914395.5,286046999.5,N
1510914415.3,286046997.6,N
1510914435.1,286046995.9,N
1510914455.9,286046993.6,N
1510914475.7,286046998.5,N
1510914495.5,286047002.5,N
1510914515.4,286047004.2,N
1510914535.2,286047005.5,N
1510914555.0,286047000.7,N
1510914555.9,286047000.7,N
1510914575.8,286047001.6,N
1510914595.6,286047000.3,N
1510914615.4,286046998.5,N
1510914635.3,286046997.8,N
1510914655.1,286046995.3,N
1510914656.0,286046995.3,N
1510914675.8,286046996.0,N
1510914695.7,286046994.7,N
1510914715.5,286046995.4,N
1510914735.3,286046997.2,N
1510914755.1,286046997.1,N
1510914775.9,286046996.8,N
1510914795.7,286047000.8,N
1510914815.5,286046999.3,N
1510914835.4,286046999.5,N
1510914855.2,286047000.6,N
1510914875.0,286047000.8,N
1510914875.9,286047000.8,N
1510914895.8,286047001.1,N
1510914915.6,286046995.4,N
1510914935.4,286046996.0,N
1510914955.3,286046996.0,N
1510914975.1,286046996.4,N
1510914976.0,286046996.4,N
1510914995.8,286046996.8,N
1510915015.7,286047000.8,N
1510915035.5,286047003.8,N
1510915055.3,286047007.0,N
1510915075.2,286047009.6,Y
1510915095.9,286047012.8,P
1510915115.7,286047016.8,N
1510915135.6,286047018.6,N
1510915155.4,286047014.1,N
1510915175.2,286047019.4,N
1510915195.0,286047018.9,N
1510915195.9,286047018.9,N
1510915215.8,286047019.6,Y
1510915235.6,286046999.0,P
1510915255.4,286046996.7,N
1510915275.3,286046998.4,N
1510915295.1,286047001.1,N
1510915315.8,286047004.3,N
1510915335.7,286047004.1,N
1510915355.5,286046998.9,N
1510915375.3,286047001.1,N
1510915395.2,286046994.9,N
1510915415.9,286046991.1,N
1510915435.7,286046990.9,N
1510915455.6,286046984.6,N
1510915475.4,286046979.1,N
1510915495.2,286046980.4,N
1510915515.0,286046979.8,N
1510915516.0,286046979.8,N
1510915535.8,286046977.0,N
1510915555.6,286046974.1,N
1510915575.4,286046976.9,N
1510915595.3,286046977.2,N
1510915615.1,286046975.4,N
1510915635.8,286046976.3,N
1510915655.7,286046976.8,N
1510915675.5,286046973.0,N
1510915695.3,286046972.8,N
1510915715.2,286046973.0,N
1510915735.9,286046973.2,N
1510915755.7,286046975.1,N
1510915775.6,286046973.9,N
1510915795.4,286046971.4,N
1510915815.2,286046970.2,N
1510915835.0,286046969.0,N
1510915835.9,286046969.0,N
1510915855.8,286046971.6,N
1510915875.6,286046978.7,N
1510915895.4,286046983.0,N
1510915915.3,286046987.8,N
1510915935.1,286046992.3,N
1510915955.8,286046998.8,N
1510915975.7,286046996.8,N
1510915995.5,286047002.4,N
1510916015.3,286047001.5,N
1510916035.2,286046999.8,N
1510916055.9,286046994.2,N
1510916075.7,286046988.8,N
1510916095.6,286046989.9,N
1510916115.4,286046987.0,N
1510916135.2,286046986.3,N
1510916155.0,286046984.6,N
1510916156.0,286046984.6,N
1510916175.8,286046981.2,N
1510916195.6,286046983.2,N
1510916215.4,286046981.1,N
1510916235.3,286046980.7,N
1510916255.1,286046984.3,N
1510916275.8,286046987.1,N
1510916295.7,286046989.8,N
1510916315.5,286046986.7,N
1510916335.3,286046982.5,N
1510916355.2,286046981.0,N
1510916375.9,286046979.8,N
1510916395.7,286046980.0,N
