#timestamp,LO_Frequency,Hit,StdDev 
1570294815.9,286047004.1,P
1570294835.7,286047004.0,Y
1570294855.5,286047002.0,P
1570294875.4,286047002.8,P
1570294895.2,286047002.0,P
1570294915.1,286047001.5,Y
1570294916.0,286047001.5,P
1570294935.8,286047000.8,N
1570294955.6,286046999.4,N
1570294975.5,286046998.7,N
1570294995.3,286047000.9,N
1570295015.1,286047000.6,N
1570295035.9,286047001.4,N
1570295055.7,286047001.9,N
1570295075.6,286047001.7,N
1570295095.4,286047003.0,N
1570295115.2,286047001.3,N
1570295135.1,286047005.5,Y
1570295136.0,286047005.5,P
1570295155.8,286047001.4,N
1570295175.6,286047001.4,N
1570295195.5,286047004.3,N
1570295215.3,286047002.1,N
1570295235.2,286047001.8,N
1570295255.9,286047002.1,N
1570295275.7,286046999.7,N
1570295295.6,286047001.8,N
1570295315.4,286047003.0,N
1570295335.2,286047005.1,Y
1570295355.1,286047003.5,P
1570295356.0,286047003.5,P
1570295375.8,286047003.8,P
1570295395.7,286047002.0,Y
1570295415.5,286047001.8,P
1570295435.3,286047002.4,P
1570295455.2,286046996.5,P
1570295475.9,286047000.3,N
1570295495.7,286046999.7,N
1570295515.6,286047000.6,N
1570295535.4,286047001.6,N
1570295555.2,286047001.8,N
1570295575.1,286047001.5,N
1570295576.0,286047001.5,N
1570295595.8,286047000.5,N
1570295615.7,286047000.4,N
1570295635.5,286047002.4,N
1570295655.3,286047002.7,N
1570295675.2,286047000.3,N
1570295695.0,286047000.4,N
1570295695.9,286047000.4,N
1570295715.8,286047001.2,N
1570295735.6,286047002.2,N
1570295755.4,286047000.8,N
1570295775.3,286046998.2,N
1570295795.1,286047001.5,N
1570295796.0,286047001.5,N
1570295815.8,286047002.4,N
1570295835.7,286047005.6,Y
1570295855.5,286047004.2,P
1570295875.4,286046999.9,N
1570295895.2,286047002.0,N
1570295915.0,286047000.8,N
1570295915.9,286047000.8,N
1570295935.8,286047002.4,N
1570295955.6,286047000.5,N
1570295975.4,286046999.6,N
1570295995.3,286046997.0,N
1570296015.1,286046996.5,N
1570296035.9,286046999.2,N
1570296055.7,286046997.1,N
1570296075.5,286046996.1,N
1570296095.4,286046996.9,N
1570296115.2,286046999.6,N
1570296135.0,286046995.2,N
1570296135.9,286046995.2,N
1570296155.8,286046997.8,N
1570296175.6,286046997.2,N
1570296195.4,286046995.0,N
1570296215.3,286046996.3,N
1570296235.1,286046996.1,N
1570296255.9,286046991.9,Y
1570296275.7,286046995.9,P
1570296295.5,286046995.6,P
1570296315.4,286046994.2,P
1570296335.2,286046995.3,Y
1570296355.0,286047000.0,P
1570296356.0,286047000.0,N
1570296375.8,286046998.1,N
1570296395.6,286046998.4,N
1570296415.5,286046997.4,N
1570296435.3,286046999.4,N
1570296455.1,286046999.4,N
1570296475.9,286046996.8,N
1570296495.7,286046999.2,N
1570296515.5,286046997.0,N
1570296535.4,286046994.9,Y
1570296555.2,286046998.4,P
1570296575.1,286046997.0,P
1570296576.0,286046997.0,P
1570296595.8,286047000.6,N
1570296615.6,286047000.8,N
1570296635.5,286046998.8,N
1570296655.3,286046998.9,N
1570296675.1,286046998.7,N
1570296695.9,286046998.8,N
1570296715.7,286046999.1,N
1570296735.6,286046999.3,N
1570296755.4,286046999.0,N
1570296775.2,286046999.2,N
1570296795.1,286046998.3,N
1570296796.0,286046998.3,N
1570296815.8,286046997.5,N
1570296835.6,286046997.7,N
1570296855.5,286046997.8,N
1570296875.3,286046995.0,Y
1570296895.2,286046999.2,P
1570296915.9,286046995.0,P
1570296935.7,286046999.5,N
1570296955.6,286046998.1,N
1570296975.4,286047000.4,N
1570296995.2,286047000.7,N
1570297015.1,286046999.1,N
1570297016.0,286046999.1,N
1570297035.8,286046997.0,N
1570297055.7,286046994.9,Y
1570297075.5,286046998.9,P
1570297095.3,286046999.3,P
1570297115.2,286046999.4,N
1570297135.0,286046999.2,N
1570297135.9,286046999.2,Y
1570297155.8,286047001.2,P
1570297175.6,286046996.6,P
1570297195.4,286046996.6,N
1570297215.3,286046998.9,N
1570297235.1,286047002.2,N
1570297255.8,286047002.3,N
1570297275.7,286046998.3,N
1570297295.5,286046999.0,N
1570297315.4,286046999.4,N
1570297335.2,286046996.6,N
1570297355.0,286046996.8,N
1570297355.9,286046996.8,N
1570297375.8,286046998.9,N
1570297395.6,286047000.8,N
1570297415.4,286047000.6,N
1570297435.3,286047002.5,N
1570297455.1,286047000.4,N
1570297475.9,286046998.3,N
1570297495.7,286046998.8,N
1570297515.5,286046996.5,N
1570297535.4,286047000.5,N
1570297555.2,286047000.8,N
1570297575.0,286046996.7,N
1570297575.9,286046996.7,N
1570297595.8,286046998.4,N
1570297615.6,286046999.4,N
1570297635.5,286046996.8,N
1570297655.3,286046997.6,N
1570297675.1,286046999.3,N
1570297695.9,286046998.9,N
1570297715.7,286046998.2,N
1570297735.5,286046998.2,N
1570297755.4,286047000.2,N
1570297775.2,286046999.6,N
1570297795.0,286047001.2,N
1570297795.9,286047001.2,N
1570297815.8,286046998.4,N
1570297835.6,286046999.9,N
1570297855.5,286047000.4,N
1570297875.3,286046998.2,N
1570297895.1,286047000.7,N
1570297915.9,286047000.5,N
1570297935.7,286046999.7,N
1570297955.5,286047000.6,N
1570297975.4,286046998.1,N
1570297995.2,286047000.8,N
1570298015.1,286047000.2,N
1570298016.0,286047000.2,N
1570298035.8,286047000.6,N
1570298055.6,286047000.2,N
1570298075.5,286047000.5,N
1570298095.3,286047002.4,N
1570298115.2,286047000.7,N
1570298135.9,286047000.2,N
1570298155.7,286047000.0,N
1570298175.6,286046999.8,N
1570298195.4,286047002.6,N
1570298215.2,286047001.6,N
1570298235.1,286047001.0,N
1570298236.0,286047001.0,N
1570298255.8,286047000.6,N
1570298275.7,286047000.6,N
1570298295.5,286047000.4,N
1570298315.3,286047004.4,Y
1570298335.2,286047002.5,P
1570298355.0,286047001.0,N
1570298355.9,286047001.0,N
1570298375.8,286046999.9,N
1570298395.6,286047002.6,N
