#timestamp,LO_Frequency,Hit,StdDev 
1558659615.4,286046997.5,N
1558659635.3,286046997.5,N
1558659655.1,286046998.2,N
1558659656.0,286046998.2,N
1558659675.8,286046998.5,N
1558659695.7,286046997.0,N
1558659715.5,286046996.6,N
1558659735.3,286046995.2,Y
1558659755.2,286047000.3,P
1558659775.0,286047002.5,N
1558659775.9,286047002.5,N
1558659795.8,286047000.3,N
1558659815.7,286047001.8,N
1558659835.5,286047002.1,N
1558659855.4,286047001.8,N
1558659875.2,286047001.2,N
1558659895.0,286046998.2,N
1558659895.9,286046998.2,N
1558659915.8,286047001.9,N
1558659935.6,286047003.9,N
1558659955.4,286047007.5,Y
1558659975.3,286047006.0,P
1558659995.1,286047005.4,N
1558660015.9,286047005.4,N
1558660035.7,286047003.2,N
1558660055.5,286047001.4,N
1558660075.4,286047001.5,N
1558660095.2,286047003.6,N
1558660115.0,286047002.5,N
1558660115.9,286047002.5,N
1558660135.8,286047000.4,N
1558660155.6,286046999.8,N
1558660175.5,286047003.9,N
1558660195.3,286047002.1,N
1558660215.1,286047003.1,N
1558660235.9,286047007.6,Y
1558660255.7,286047003.4,P
1558660275.5,286047004.1,P
1558660295.4,286047004.4,P
1558660315.2,286047001.9,N
1558660335.1,286047000.5,N
1558660336.0,286047000.5,N
1558660355.8,286046998.1,N
1558660375.8,286047000.4,N
1558660395.7,286047000.7,N
1558660415.5,286046998.1,N
1558660435.3,286046998.5,N
1558660455.2,286047000.5,N
1558660475.0,286047002.2,N
1558660475.9,286047002.2,N
1558660495.8,286047000.0,N
1558660515.6,286047000.6,N
1558660535.4,286047003.8,N
1558660555.5,286047005.7,N
1558660575.3,286047001.4,N
1558660595.2,286046999.8,N
1558660615.9,286047000.1,N
1558660635.7,286046999.0,N
1558660655.6,286046996.6,N
1558660675.4,286046996.5,N
1558660695.3,286046997.0,N
1558660715.1,286046998.8,N
1558660716.0,286046998.8,N
1558660735.8,286046997.0,N
1558660755.7,286046998.5,N
1558660775.5,286046999.0,N
1558660795.3,286047001.0,N
1558660815.2,286047000.7,N
1558660835.0,286047000.3,N
1558660835.9,286047000.3,N
1558660855.8,286047000.1,N
1558660875.6,286047000.8,N
1558660895.4,286047002.2,N
1558660915.3,286047000.2,N
1558660935.1,286047000.8,N
1558660955.8,286047000.7,N
1558660975.7,286047004.3,N
1558660995.5,286047001.6,N
1558661015.4,286047004.3,N
1558661035.2,286047001.7,N
1558661055.0,286047003.7,N
1558661055.9,286047003.7,N
1558661075.8,286047003.9,N
1558661095.6,286047001.6,N
1558661115.4,286047005.8,N
1558661135.5,286047004.8,N
1558661155.3,286047004.2,N
1558661175.1,286047002.2,N
1558661195.9,286047004.0,N
1558661215.7,286047001.4,N
1558661235.6,286047004.0,N
1558661255.4,286047004.1,N
1558661275.2,286047005.7,N
1558661295.1,286047003.8,N
1558661296.0,286047003.8,N
1558661315.8,286047002.4,N
1558661335.7,286047004.3,N
1558661355.5,286047001.4,N
1558661375.3,286047005.4,Y
1558661395.2,286047002.7,P
1558661415.9,286047002.4,P
1558661435.7,286047001.1,P
1558661455.6,286047002.1,Y
1558661475.5,286047002.6,P
1558661495.3,286047002.3,P
1558661515.1,286046999.2,P
1558661535.9,286046999.6,N
1558661555.7,286046997.1,N
1558661575.6,286047001.1,N
1558661595.4,286047000.5,N
1558661615.2,286047000.6,N
1558661635.1,286046996.7,N
1558661636.0,286046996.7,N
1558661655.8,286046997.6,N
1558661675.7,286046997.5,N
1558661695.5,286046998.6,N
1558661715.3,286047000.3,N
1558661735.2,286046999.8,N
1558661755.9,286046998.5,N
1558661775.7,286046997.3,N
1558661795.6,286046997.2,N
1558661815.4,286046999.6,N
1558661835.2,286046999.4,N
1558661855.1,286046998.1,N
1558661856.0,286046998.1,N
1558661875.8,286047002.3,N
1558661895.7,286046998.9,N
1558661915.5,286047000.5,N
1558661935.3,286047001.2,N
1558661955.2,286046999.5,N
1558661975.0,286046999.3,N
1558661975.9,286046999.3,N
1558661995.8,286046997.8,N
1558662045.6,286047000.6,E
1558662055.6,286046998.7,N
1558662105.4,286046998.3,E
1558662115.3,286046999.9,N
1558662135.2,286047002.7,P
1558662155.0,286046998.2,N
1558662155.9,286046998.2,N
1558662175.8,286047000.8,N
1558662195.6,286046997.3,N
1558662215.4,286046996.5,N
1558662235.3,286046998.3,N
1558662255.4,286046998.4,N
1558662275.2,286046997.5,N
1558662295.0,286046999.5,N
1558662295.9,286046999.5,N
1558662315.8,286046996.6,N
1558662335.6,286046997.3,N
1558662355.4,286046999.2,N
1558662375.3,286047000.8,N
1558662395.1,286046996.6,N
1558662415.9,286047000.5,N
1558662435.7,286046998.8,N
1558662455.5,286047001.1,N
1558662475.4,286047001.2,N
1558662495.2,286047001.0,N
1558662515.1,286047000.2,N
1558662516.0,286047000.2,N
1558662535.8,286047003.8,N
1558662555.6,286047005.3,N
1558662575.5,286047004.4,N
1558662595.3,286047001.7,N
1558662615.2,286047001.7,N
1558662635.0,286047004.4,N
1558662635.9,286047004.4,N
1558662655.7,286047001.3,N
1558662675.6,286046999.7,N
1558662695.4,286047001.5,N
1558662715.4,286047001.3,N
1558662735.2,286047003.8,N
1558662755.0,286047001.7,N
1558662755.9,286047001.7,N
1558662775.8,286047003.0,N
1558662795.6,286047003.5,N
1558662815.4,286047002.2,N
1558662835.3,286047000.3,N
1558662855.1,286047000.6,N
1558662875.9,286047001.4,N
1558662895.7,286047001.4,N
1558662915.5,286047001.5,N
1558662935.4,286047001.9,N
1558662955.2,286047001.4,N
1558662975.1,286047002.1,N
1558662976.0,286047002.1,N
1558662995.8,286047002.1,N
1558663015.6,286047001.4,N
1558663035.5,286047001.9,N
1558663055.3,286047002.8,N
1558663075.1,286047000.1,N
1558663095.9,286047002.8,N
1558663115.7,286047002.6,N
1558663135.6,286047001.5,N
1558663155.4,286047002.2,N
1558663175.2,286047002.0,N
1558663195.1,286046999.8,N
1558663196.0,286046999.8,N
