#timestamp,LO_Frequency,Hit 
1499274015.3,286047010.7,N
1499274035.1,286047010.3,N
1499274055.8,286047007.4,N
1499274075.7,286047005.4,N
1499274095.5,286047004.6,N
1499274115.3,286047008.8,N
1499274135.2,286047006.8,N
1499274155.9,286047006.9,N
1499274175.7,286047007.0,N
1499274195.6,286047008.8,N
1499274215.4,286047008.5,N
1499274235.2,286047008.9,N
1499274255.1,286047008.8,N
1499274256.0,286047008.8,N
1499274275.8,286047006.6,N
1499274295.6,286047006.1,N
1499274315.5,286047007.4,N
1499274335.3,286047009.1,N
1499274355.1,286047006.4,N
1499274375.8,286047007.0,N
1499274395.7,286047004.5,N
1499274415.5,286047007.3,N
1499274435.3,286047006.8,N
1499274455.2,286047008.3,N
1499274475.9,286047010.8,N
1499274495.7,286047010.8,N
1499274515.6,286047010.2,N
1499274535.4,286047007.8,N
1499274555.2,286047010.7,N
1499274575.1,286047010.4,N
1499274576.0,286047010.4,N
1499274595.8,286047008.6,N
1499274615.6,286047010.2,N
1499274635.4,286047013.3,N
1499274655.3,286047013.7,N
1499274675.1,286047012.5,N
1499274695.8,286047013.1,N
1499274715.7,286047011.2,N
1499274735.5,286047011.6,N
1499274755.3,286047009.5,N
1499274775.2,286047010.0,N
1499274795.9,286047013.5,N
1499274815.7,286047013.3,N
1499274835.6,286047013.4,N
1499274855.4,286047015.2,N
1499274875.2,286047013.0,N
1499274895.0,286047012.9,N
1499274896.0,286047012.9,N
1499274915.8,286047014.1,N
1499274935.6,286047015.8,N
1499274955.4,286047016.1,N
1499274975.3,286047015.7,N
1499274995.1,286047020.0,N
1499275015.8,286047020.2,N
1499275035.7,286047018.2,N
1499275055.5,286047018.4,N
1499275075.3,286047016.1,N
1499275095.2,286047017.5,N
1499275115.9,286047019.7,N
1499275135.7,286047019.4,N
1499275155.6,286047019.5,N
1499275175.4,286047020.2,N
1499275195.2,286047020.1,N
1499275215.0,286047019.2,N
1499275216.0,286047019.2,N
1499275235.8,286047018.9,N
1499275255.6,286047020.9,N
1499275275.4,286047023.2,N
1499275295.3,286047019.2,N
1499275315.1,286047020.7,N
1499275335.8,286047020.7,N
1499275355.7,286047022.0,N
1499275375.5,286047020.5,N
1499275395.3,286047021.8,N
1499275415.2,286047021.9,N
1499275435.9,286047021.4,N
1499275455.7,286047020.8,N
1499275475.6,286047019.8,N
1499275495.4,286047019.4,N
1499275515.2,286047018.9,N
1499275535.0,286047020.6,N
1499275536.0,286047020.6,N
1499275555.8,286047020.7,N
1499275575.6,286047023.6,N
1499275595.4,286047021.8,N
1499275615.3,286047021.3,N
1499275635.1,286047021.0,N
1499275655.8,286047021.0,N
1499275675.7,286047024.2,N
1499275695.5,286047026.4,N
1499275715.3,286047022.1,N
1499275735.2,286047022.9,N
1499275755.9,286047024.8,N
1499275775.7,286047023.7,N
1499275795.6,286047024.2,N
1499275815.4,286047023.9,N
1499275835.2,286047022.4,N
1499275855.1,286047024.9,N
1499275856.0,286047024.9,N
1499275875.8,286047023.8,N
1499275895.6,286047025.4,N
1499275915.4,286047026.2,N
1499275935.3,286047024.5,N
1499275955.1,286047023.9,N
1499275975.8,286047024.4,N
1499275995.7,286047025.5,N
1499276015.5,286047028.0,N
1499276035.3,286047026.5,N
1499276055.2,286047023.9,N
1499276075.9,286047024.4,N
1499276095.7,286047024.0,N
1499276115.6,286047025.8,N
1499276135.4,286047024.2,N
1499276155.2,286047026.5,N
1499276175.1,286047027.8,N
1499276176.0,286047027.8,N
1499276195.8,286047025.9,N
1499276215.6,286047027.5,N
1499276235.5,286047028.1,N
1499276255.3,286047026.1,N
1499276275.1,286047023.8,N
1499276295.8,286047028.2,N
1499276315.7,286047029.6,N
1499276335.5,286047027.5,N
1499276355.3,286047027.2,N
1499276375.2,286047029.5,N
1499276395.0,286047027.8,N
1499276395.9,286047027.8,N
1499276415.7,286047029.5,N
1499276435.6,286047027.7,N
1499276455.4,286047026.3,N
1499276475.2,286047028.1,N
1499276495.1,286047027.1,N
1499276496.0,286047027.1,N
1499276515.8,286047027.6,N
1499276535.6,286047027.8,N
1499276555.5,286047027.5,N
1499276575.3,286047029.2,N
1499276595.1,286047028.7,N
1499276615.9,286047027.3,N
1499276635.7,286047027.6,N
1499276655.5,286047027.0,N
1499276675.4,286047027.0,N
1499276695.2,286047029.9,N
1499276715.0,286047029.8,N
1499276715.9,286047029.8,N
1499276735.8,286047028.5,N
1499276755.6,286047029.0,N
1499276775.4,286047026.9,N
1499276795.2,286047028.6,N
1499276815.1,286047031.4,N
1499276816.0,286047031.4,N
1499276835.8,286047032.0,N
1499276855.6,286047030.2,N
1499276875.5,286047033.1,N
1499276895.3,286047030.8,N
1499276915.1,286047030.8,N
1499276935.9,286047030.6,N
1499276955.7,286047029.2,N
1499276975.5,286047031.6,N
1499276995.4,286047028.8,N
1499277015.2,286047029.1,N
1499277035.0,286047031.5,N
1499277035.9,286047031.5,N
1499277055.8,286047031.1,N
1499277075.6,286047028.6,N
1499277095.4,286047028.9,N
1499277115.3,286047031.2,N
1499277135.1,286047030.8,N
1499277136.0,286047030.8,N
1499277155.8,286047030.7,N
1499277175.7,286047032.9,N
1499277195.5,286047032.5,N
1499277215.3,286047034.7,N
1499277235.1,286047034.4,N
1499277255.9,286047031.7,N
1499277275.7,286047032.6,N
1499277295.5,286047031.8,N
1499277315.4,286047033.8,N
1499277335.2,286047033.8,N
1499277355.0,286047036.4,N
1499277355.9,286047036.4,N
1499277375.8,286047034.1,N
1499277395.6,286047034.6,N
1499277415.4,286047034.2,N
1499277435.3,286047034.6,N
1499277455.1,286047034.2,N
1499277475.8,286047034.1,N
1499277495.7,286047036.2,N
1499277515.5,286047038.0,N
1499277535.3,286047035.5,N
1499277555.2,286047035.0,N
1499277575.9,286047037.4,N
1499277595.7,286047037.4,N
