#timestamp,LO_Frequency,Hit 
1502791215.8,286047001.6,N
1502791235.7,286047001.5,N
1502791255.5,286046997.2,N
1502791275.3,286046993.7,N
1502791295.2,286046991.6,N
1502791315.9,286046989.5,N
1502791335.7,286046990.0,N
1502791355.6,286046988.0,N
1502791375.4,286046985.6,N
1502791395.2,286046987.9,N
1502791415.1,286046987.1,N
1502791416.0,286046987.1,N
1502791435.8,286046988.5,N
1502791455.6,286046988.6,N
1502791475.4,286046990.0,N
1502791495.3,286046989.4,N
1502791515.1,286046987.5,N
1502791535.8,286046987.3,N
1502791555.7,286046987.3,N
1502791575.5,286046989.7,N
1502791595.3,286046992.8,N
1502791615.2,286046994.6,N
1502791635.9,286046996.3,N
1502791655.7,286046997.8,N
1502791675.6,286046995.9,N
1502791695.4,286046990.6,N
1502791715.2,286046988.3,N
1502791735.1,286046985.1,N
1502791736.0,286046985.1,N
1502791755.8,286046981.5,P
1502791775.6,286046987.9,N
1502791795.5,286046989.4,N
1502791815.3,286046988.9,P
1502791835.1,286047004.1,P
1502791855.9,286047004.0,N
1502791875.7,286047005.6,N
1502791895.5,286047008.2,N
1502791915.4,286047012.0,N
1502791935.2,286047011.1,N
1502791955.0,286047013.1,N
1502791955.9,286047013.1,N
1502791975.8,286047011.4,N
1502791995.6,286047007.7,N
1502792015.4,286047010.5,N
1502792035.3,286047007.6,N
1502792055.1,286047003.4,N
1502792056.0,286047003.4,N
1502792075.8,286047004.3,N
1502792095.6,286047001.8,N
1502792115.5,286046997.1,N
1502792135.3,286046996.0,N
1502792155.1,286046995.9,N
1502792175.9,286046994.9,N
1502792195.7,286046994.2,N
1502792215.5,286046990.2,N
1502792235.4,286046988.4,N
1502792255.2,286046980.9,N
1502792275.0,286046984.7,N
1502792275.9,286046984.7,N
1502792295.8,286046983.0,N
1502792315.6,286046979.3,N
1502792335.4,286046980.3,N
1502792355.3,286046981.1,N
1502792375.1,286046984.0,N
1502792376.0,286046984.0,N
1502792395.8,286046989.7,N
1502792415.7,286046985.4,N
1502792435.5,286046990.0,N
1502792455.3,286046989.8,N
1502792475.2,286046987.1,N
1502792495.9,286046988.0,N
1502792515.7,286046987.3,N
1502792535.6,286046991.7,N
1502792555.4,286046990.2,N
1502792575.2,286046989.4,N
1502792595.0,286046987.1,N
1502792596.0,286046987.1,N
1502792615.8,286046988.0,N
1502792635.6,286046986.4,N
1502792655.5,286046983.8,P
1502792675.3,286046997.5,N
1502792695.1,286046998.6,N
1502792715.9,286047000.5,N
1502792735.7,286046999.0,N
1502792755.5,286046997.8,N
1502792775.3,286046996.8,N
1502792795.2,286046993.8,N
1502792815.0,286046995.1,N
1502792815.9,286046995.1,N
1502792835.7,286046994.4,N
1502792855.6,286046990.1,N
1502792875.4,286046987.6,N
1502792895.2,286046988.5,N
1502792915.1,286046987.5,N
1502792916.0,286046987.5,N
1502792935.8,286046984.1,P
1502792955.6,286046990.5,N
1502792975.5,286046994.0,N
1502792995.3,286046990.1,N
1502793015.1,286046987.9,P
1502793035.9,286046993.8,P
1502793055.7,286046994.0,N
1502793075.5,286046994.7,N
1502793095.4,286046995.1,N
1502793115.2,286046991.8,P
1502793135.0,286047003.4,P
1502793135.9,286047003.4,N
1502793155.8,286047004.8,N
1502793175.6,286047001.5,N
1502793195.4,286047005.5,N
1502793215.3,286047010.0,N
1502793235.1,286047011.0,N
1502793255.8,286047014.8,N
1502793275.7,286047013.8,N
1502793295.5,286047012.7,N
1502793315.3,286047017.1,N
1502793335.2,286047015.9,N
1502793355.9,286047017.9,N
1502793375.7,286047023.5,N
1502793395.6,286047023.9,N
1502793415.4,286047021.3,N
1502793435.2,286047025.0,N
1502793455.0,286047023.8,N
1502793456.0,286047023.8,N
1502793475.8,286047019.6,N
1502793495.6,286047013.1,N
1502793515.4,286047011.2,N
1502793535.3,286047009.7,N
1502793555.1,286047008.4,N
1502793575.8,286047005.5,N
1502793595.7,286047002.3,N
1502793615.5,286047001.2,N
1502793635.3,286046996.6,N
1502793655.2,286046997.9,N
1502793675.9,286047000.5,N
1502793695.7,286046999.2,N
1502793715.6,286047002.3,N
1502793735.4,286047005.9,N
1502793755.2,286047003.9,N
1502793775.0,286047003.7,N
1502793776.0,286047003.7,N
1502793795.8,286047000.3,N
1502793815.6,286047004.4,N
1502793835.4,286047002.2,N
1502793855.3,286047000.8,N
1502793875.1,286047001.5,N
1502793895.8,286047002.1,N
1502793915.7,286047004.0,N
1502793935.5,286047002.5,N
1502793955.3,286047000.4,N
1502793975.2,286047005.4,N
1502793995.9,286047007.0,N
1502794015.7,286047006.5,N
1502794035.6,286047004.5,N
1502794055.4,286047003.2,N
1502794075.2,286047007.2,N
1502794095.1,286047008.9,N
1502794096.0,286047008.9,N
1502794115.8,286047010.3,P
1502794135.6,286047006.4,N
1502794155.5,286047007.0,N
1502794175.3,286047002.7,N
1502794195.1,286046999.6,N
1502794215.9,286046995.5,N
1502794235.7,286046994.0,N
1502794255.5,286046990.7,N
1502794275.4,286046989.1,N
1502794295.2,286046990.2,N
1502794315.0,286046993.1,N
1502794315.9,286046993.1,N
1502794335.8,286046991.2,N
1502794355.6,286046987.4,N
1502794375.4,286046987.3,N
1502794395.2,286046988.0,N
1502794415.1,286046987.3,N
1502794416.0,286046987.3,N
1502794435.8,286046991.9,N
1502794455.6,286046994.4,N
1502794475.5,286046991.3,N
1502794495.3,286046989.3,N
1502794515.1,286046989.1,N
1502794535.9,286046991.0,N
1502794555.7,286046993.9,N
1502794575.5,286046997.7,N
1502794595.4,286046993.7,N
1502794615.2,286046992.4,N
1502794635.0,286046994.5,N
1502794635.9,286046994.5,N
1502794655.8,286046989.4,N
1502794675.6,286046988.1,N
1502794695.4,286046989.4,N
1502794715.2,286046989.9,N
1502794735.1,286046985.8,P
1502794736.0,286046985.8,P
1502794755.8,286046995.8,N
1502794775.7,286046997.5,N
1502794795.5,286046995.4,N
