#timestamp,LO_Frequency,Hit,StdDev 
1573563615.3,286047002.8,P
1573563635.1,286047002.3,P
1573563655.9,286047001.2,P
1573563675.7,286046999.8,N
1573563695.6,286046998.9,N
1573563715.4,286047000.5,N
1573563735.2,286046998.1,N
1573563755.1,286047000.4,N
1573563756.0,286047000.4,N
1573563775.8,286047000.9,N
1573563795.6,286046999.9,N
1573563815.5,286046999.7,N
1573563835.3,286047001.1,N
1573563855.2,286046999.5,N
1573563875.9,286046998.8,N
1573563895.7,286046999.0,N
1573563915.6,286046999.3,N
1573563935.4,286046996.9,N
1573563955.2,286046997.1,N
1573563975.1,286046998.3,N
1573563976.0,286046998.3,N
1573563995.8,286047000.3,N
1573564015.7,286046999.6,N
1573564035.5,286046997.0,N
1573564055.3,286046996.7,N
1573564075.2,286046995.4,N
1573564095.9,286046997.5,N
1573564115.7,286046996.8,N
1573564135.6,286046999.2,N
1573564155.4,286046997.7,N
1573564175.2,286046996.5,N
1573564195.1,286046998.9,N
1573564196.0,286046998.9,N
1573564215.8,286046996.7,N
1573564235.7,286046996.5,N
1573564255.5,286046998.5,N
1573564275.3,286046999.0,N
1573564295.2,286046997.0,N
1573564315.0,286046999.6,N
1573564315.9,286046999.6,N
1573564335.8,286046995.0,Y
1573564355.6,286046999.1,P
1573564375.4,286046999.1,N
1573564395.3,286047000.3,N
1573564415.1,286046998.4,N
1573564435.8,286047001.2,N
1573564455.7,286047000.7,N
1573564475.5,286047000.6,N
1573564495.4,286047000.7,N
1573564515.2,286047001.2,N
1573564535.0,286047000.6,N
1573564535.9,286047000.6,N
1573564555.8,286046999.9,N
1573564575.6,286046998.3,N
1573564595.4,286046997.8,N
1573564615.3,286046998.3,N
1573564635.1,286047001.2,N
1573564655.9,286047001.0,N
1573564675.7,286047000.6,N
1573564695.5,286047000.4,N
1573564715.4,286047002.5,N
1573564735.2,286047001.1,N
1573564755.0,286046999.3,N
1573564755.9,286046999.3,N
1573564775.8,286046996.6,N
1573564795.6,286046999.3,N
1573564815.5,286046998.9,N
1573564835.3,286046999.2,N
1573564855.1,286046997.2,N
1573564875.9,286046997.1,N
1573564895.7,286046999.2,N
1573564915.5,286046997.0,N
1573564935.4,286046995.2,Y
1573564955.2,286046995.3,P
1573564975.1,286046995.3,N
1573564976.0,286046995.3,N
1573564995.8,286046995.0,N
1573565015.6,286046996.5,N
1573565035.5,286046997.3,N
1573565055.3,286046999.2,N
1573565075.1,286047001.1,N
1573565095.9,286047000.7,N
1573565115.7,286046998.2,N
1573565135.6,286046998.5,N
1573565155.4,286047000.2,N
1573565175.2,286047001.8,N
1573565195.1,286047003.2,N
1573565196.0,286047003.2,N
1573565215.8,286047001.4,N
1573565235.6,286047003.2,N
1573565255.5,286047004.3,N
1573565275.3,286046999.7,N
1573565295.2,286047001.6,N
1573565315.9,286047001.5,N
1573565335.7,286047000.9,N
1573565355.6,286047001.3,N
1573565375.4,286047004.1,N
1573565395.2,286047003.6,N
1573565415.1,286047009.2,Y
1573565416.0,286047009.2,P
1573565435.8,286047007.3,N
1573565455.7,286047004.2,N
1573565475.5,286047004.0,N
1573565495.3,286047003.8,N
1573565515.2,286047000.2,N
1573565535.0,286047000.9,N
1573565535.9,286047000.9,N
1573565555.7,286047000.5,N
1573565575.6,286047000.1,N
1573565595.4,286046999.9,N
1573565615.3,286047002.4,N
1573565635.1,286047000.3,N
1573565636.0,286047000.3,N
1573565655.8,286047003.1,N
1573565675.7,286047001.5,N
1573565695.5,286047002.3,N
1573565715.3,286047002.0,N
1573565735.2,286047003.5,N
1573565755.0,286047004.0,N
1573565755.9,286047004.0,N
1573565775.8,286047011.9,Y
1573565795.6,286046998.8,P
1573565815.4,286046996.7,N
1573565835.3,286046996.7,N
1573565855.1,286046997.6,N
1573565875.9,286046996.8,N
1573565895.7,286046996.7,N
1573565915.5,286046997.5,N
1573565935.4,286046997.5,N
1573565955.2,286046996.9,N
1573565975.0,286046999.9,N
1573565975.9,286046999.9,N
1573565995.8,286047000.4,N
1573566015.6,286047001.1,N
1573566035.4,286046998.1,N
1573566055.3,286046997.0,N
1573566075.1,286046997.5,N
1573566095.9,286046999.2,N
1573566115.7,286046997.0,N
1573566135.5,286046996.5,N
1573566155.4,286047001.1,N
1573566175.2,286046999.1,N
1573566195.0,286046996.8,N
1573566195.9,286046996.8,N
1573566215.8,286046999.5,N
1573566235.6,286046996.7,N
1573566255.5,286046997.7,N
1573566275.3,286046997.4,N
1573566295.1,286047011.9,Y
1573566315.9,286046999.1,P
1573566335.7,286046997.2,P
1573566355.5,286046998.8,N
1573566375.4,286046997.1,Y
1573566395.2,286046999.6,P
1573566415.1,286046995.2,P
1573566416.0,286046995.2,N
1573566435.8,286046996.7,N
1573566455.6,286046998.2,N
1573566475.5,286046998.9,N
1573566495.3,286046998.5,N
1573566515.1,286047000.7,N
1573566535.9,286047000.6,N
1573566555.7,286046999.8,N
1573566575.6,286047000.0,N
1573566595.4,286047000.2,N
1573566615.2,286047000.1,N
1573566635.1,286047003.7,N
1573566636.0,286047003.7,N
1573566655.8,286047006.0,N
1573566675.7,286047001.5,N
1573566695.5,286047004.2,N
1573566715.3,286047001.3,N
1573566735.2,286047001.5,N
1573566755.9,286047001.0,N
1573566775.7,286047000.8,N
1573566795.6,286046999.3,N
1573566815.4,286046997.5,N
1573566835.2,286046996.9,N
1573566855.1,286046997.1,N
1573566856.0,286046997.1,N
1573566875.8,286047000.9,N
1573566895.7,286046998.9,N
1573566915.5,286046999.0,N
1573566935.3,286046997.8,N
1573566955.2,286047001.0,N
1573566975.0,286046999.6,N
1573566975.9,286046999.6,N
1573566995.8,286046995.0,N
1573567015.6,286046995.6,N
1573567035.4,286046995.7,N
1573567055.3,286046996.1,N
1573567075.1,286046995.3,N
1573567095.8,286046993.4,N
1573567115.7,286046995.2,N
1573567135.5,286046997.8,N
1573567155.4,286046998.0,N
1573567175.2,286046997.5,N
1573567195.0,286046997.6,N
1573567195.9,286046997.6,N
