#timestamp,LO_Frequency,Hit,StdDev 
1641416415.2,286046997.0,N
1641416435.0,286046997.8,N
1641416435.9,286046997.8,N
1641416455.7,286046997.7,N
1641416475.6,286046999.1,N
1641416495.4,286046996.5,N
1641416515.2,286046999.6,N
1641416535.1,286046998.9,N
1641416536.0,286046998.9,N
1641416555.8,286046998.6,N
1641416575.6,286046995.0,N
1641416595.5,286046997.5,N
1641416615.3,286046996.9,N
1641416635.1,286046997.5,N
1641416655.9,286046995.3,N
1641416675.7,286046997.1,N
1641416695.5,286046997.4,N
1641416715.4,286046997.6,N
1641416735.2,286046997.7,N
1641416755.0,286046997.9,N
1641416755.9,286046997.9,N
1641416775.8,286046995.5,N
1641416795.6,286046993.4,Y
1641416815.4,286046995.8,P
1641416835.3,286046996.1,P
1641416855.1,286046996.4,P
1641416875.8,286046995.9,Y
1641416895.7,286046997.1,P
1641416915.5,286046999.2,P
1641416935.3,286046996.5,P
1641416955.2,286046998.0,N
1641416975.9,286046996.3,Y
1641416995.7,286046996.6,P
1641417015.6,286046995.0,P
1641417035.4,286046997.6,N
1641417055.2,286046997.8,N
1641417075.1,286046995.3,Y
1641417076.0,286046995.3,P
1641417095.8,286046998.8,N
1641417115.6,286047000.1,N
1641417135.5,286047002.0,N
1641417155.3,286046999.7,N
1641417175.1,286047000.8,N
1641417195.9,286047011.9,Y
1641417215.7,286047000.1,P
1641417235.5,286047000.0,N
1641417255.4,286046999.8,N
1641417275.2,286047000.0,N
1641417295.0,286046998.1,Y
1641417295.9,286046998.1,P
1641417315.8,286046999.6,N
1641417335.6,286046999.0,N
1641417355.4,286046998.6,N
1641417375.3,286047000.7,N
1641417395.1,286046998.7,N
1641417415.8,286046997.1,Y
1641417435.7,286046998.2,P
1641417455.5,286046998.2,P
1641417475.3,286046996.5,P
1641417495.2,286046996.9,Y
1641417515.0,286047001.2,P
1641417515.9,286047001.2,N
1641417535.8,286047001.1,N
1641417555.6,286046999.7,N
1641417575.4,286047002.7,N
1641417595.3,286047002.7,N
1641417615.1,286047000.5,N
1641417616.0,286047000.5,N
1641417635.8,286047000.4,N
1641417655.7,286047000.6,N
1641417675.5,286047000.9,N
1641417695.3,286046998.4,N
1641417715.2,286046998.4,N
1641417735.9,286046996.5,N
1641417755.7,286046997.1,N
1641417775.6,286046996.9,N
1641417795.4,286046996.9,N
1641417815.2,286046996.5,N
1641417835.0,286046997.8,N
1641417836.0,286046997.8,N
1641417855.8,286046997.7,N
1641417875.6,286046994.9,N
1641417895.5,286046996.6,N
1641417915.3,286046995.6,N
1641417935.1,286046996.1,N
1641417955.9,286046995.9,N
1641417975.7,286046995.6,N
1641417995.5,286046993.3,N
1641418015.3,286046995.2,N
1641418035.2,286046997.8,N
1641418055.0,286046995.2,N
1641418055.9,286046995.2,N
1641418075.8,286046995.9,N
1641418095.6,286046994.5,N
1641418115.4,286046993.8,N
1641418135.3,286046994.5,N
1641418155.1,286046994.2,N
1641418156.0,286046994.2,N
1641418175.8,286046994.6,N
1641418195.7,286046992.1,Y
1641418215.5,286046996.7,P
1641418235.3,286046998.1,P
1641418255.2,286047000.5,N
1641418275.9,286047002.5,N
1641418295.7,286046998.6,N
1641418315.6,286046998.3,N
1641418335.4,286047001.1,N
1641418355.2,286047000.8,N
1641418375.1,286047002.1,N
1641418376.0,286047002.1,N
1641418395.8,286047002.1,N
1641418415.6,286047002.4,N
1641418435.5,286046998.7,N
1641418455.3,286046998.8,N
1641418475.1,286046999.1,N
1641418495.9,286046998.4,N
1641418515.7,286046998.9,N
1641418535.5,286046996.9,N
1641418555.4,286046998.8,N
1641418575.2,286046998.4,N
1641418595.0,286047000.8,N
1641418595.9,286047000.8,N
1641418615.8,286047000.6,N
1641418635.6,286046998.4,N
1641418655.4,286047001.0,N
1641418675.3,286047000.5,N
1641418695.1,286047003.2,N
1641418726.0,286046998.3,E
1641418735.0,286047000.3,N
1641418735.9,286047000.3,P
1641418755.8,286047002.2,P
1641418775.6,286047001.5,N
1641418795.4,286047002.4,N
1641418815.3,286047001.0,N
1641418835.1,286046998.9,N
1641418836.0,286046998.9,N
1641418855.8,286047000.0,N
1641418875.7,286047002.4,N
1641418895.5,286047001.7,N
1641418915.3,286047002.8,N
1641418935.2,286047000.2,N
1641418955.9,286047001.9,N
1641418975.7,286047001.5,N
1641418995.6,286047001.3,N
1641419015.4,286047002.1,N
1641419035.2,286047000.2,N
1641419055.1,286047001.4,N
1641419056.0,286047001.4,N
1641419075.8,286047003.5,Y
1641419095.6,286047005.7,P
1641419115.5,286047005.3,N
1641419135.3,286047005.6,N
1641419155.1,286047004.8,N
1641419175.9,286047007.1,Y
1641419195.7,286047002.7,P
1641419215.5,286047002.1,N
1641419235.4,286047000.2,N
1641419255.2,286047001.1,N
1641419275.0,286046998.2,N
1641419275.9,286046998.2,N
1641419295.8,286046999.0,N
1641419315.6,286046998.8,N
1641419335.4,286046998.1,N
1641419355.3,286047002.0,N
1641419375.1,286047002.8,N
1641419395.8,286047000.7,N
1641419415.7,286047000.8,N
1641419435.5,286046998.8,N
1641419455.3,286046998.4,N
1641419475.2,286046998.1,N
1641419495.9,286046996.9,N
1641419515.7,286046998.2,N
1641419535.6,286046998.2,N
1641419555.4,286046998.2,N
1641419575.2,286046999.2,N
1641419595.1,286046996.9,N
1641419596.0,286046996.9,N
1641419615.8,286046996.9,N
1641419635.6,286046999.0,N
1641419655.5,286046999.4,N
1641419675.3,286046998.9,N
1641419695.1,286046998.2,N
1641419745.9,286046999.2,E
1641419755.8,286046999.2,N
1641419775.6,286046999.8,P
1641419795.5,286047002.5,P
1641419815.3,286046998.9,N
1641419835.1,286046998.8,N
1641419855.9,286047002.8,N
1641419875.7,286047001.2,N
1641419895.5,286047001.0,N
1641419915.4,286046998.8,N
1641419935.2,286046999.2,N
1641419955.0,286047000.2,N
1641419955.9,286047000.2,N
1641419975.8,286047000.5,N
1641419995.6,286047000.7,N
