#timestamp,LO_Frequency,Hit,StdDev 
1460242815.8,286046995.5,N
1460242835.6,286046999.0,N
1460242855.4,286046999.4,N
1460242875.3,286047000.8,N
1460242895.1,286047000.6,N
1460242896.0,286047000.6,N
1460242915.8,286046999.7,N
1460242935.7,286047002.4,N
1460242955.5,286047004.0,N
1460242975.3,286047005.9,N
1460242995.2,286047006.1,N
1460243015.9,286047004.6,N
1460243035.7,286047008.6,N
1460243055.5,286047006.9,N
1460243075.4,286047004.6,N
1460243095.2,286047006.7,N
1460243115.0,286047003.0,N
1460243115.9,286047003.0,N
1460243135.8,286047004.8,N
1460243155.6,286047009.2,N
1460243175.4,286047006.2,N
1460243195.3,286047005.6,N
1460243215.1,286047003.1,N
1460243235.8,286047005.3,N
1460243255.7,286047004.9,N
1460243275.5,286047006.8,N
1460243295.3,286047008.2,N
1460243315.2,286047009.2,N
1460243335.9,286047006.3,N
1460243355.7,286047006.6,N
1460243375.6,286047007.1,N
1460243395.4,286047008.5,N
1460243415.2,286047006.6,N
1460243435.1,286047009.2,Y
1460243436.0,286047009.2,P
1460243455.8,286047000.5,N
1460243475.6,286046999.6,N
1460243495.5,286046998.7,N
1460243515.3,286046997.7,N
1460243535.1,286046996.8,N
1460243555.8,286046997.7,N
1460243575.7,286046997.6,N
1460243595.5,286046998.0,N
1460243615.3,286046996.2,N
1460243635.2,286046996.6,N
1460243655.9,286046999.5,N
1460243675.7,286046996.0,N
1460243695.6,286046993.8,N
1460243715.4,286046995.7,N
1460243735.2,286046995.9,N
1460243755.1,286046993.8,N
1460243756.0,286046993.8,N
1460243775.8,286046994.0,N
1460243795.6,286046996.1,N
1460243815.4,286046991.7,N
1460243835.3,286046993.0,N
1460243855.1,286046990.3,N
1460243875.8,286046993.2,N
1460243895.7,286046992.6,N
1460243915.5,286046988.5,N
1460243935.3,286046991.2,N
1460243955.2,286046991.5,N
1460243975.9,286046989.0,N
1460243995.7,286046985.7,Y
1460244015.6,286046994.6,P
1460244035.4,286046990.8,P
1460244055.2,286046992.2,P
1460244075.1,286046992.5,Y
1460244076.0,286046992.5,P
1460244095.8,286046997.4,P
1460244115.6,286046993.6,P
1460244135.5,286046995.0,N
1460244155.3,286046996.4,N
1460244175.1,286046995.6,N
1460244195.9,286046997.4,N
1460244215.7,286046996.8,N
1460244235.5,286046999.6,N
1460244255.3,286046996.3,N
1460244275.2,286046990.5,Y
1460244295.0,286046997.9,P
1460244295.9,286046997.9,N
1460244315.8,286046995.8,P
1460244335.6,286046993.2,Y
1460244355.4,286046998.7,P
1460244375.3,286047000.4,N
1460244395.1,286047000.7,N
1460244396.0,286047000.7,N
1460244415.8,286046998.8,N
1460244435.7,286047002.8,N
1460244455.5,286047002.4,N
1460244475.3,286046999.0,N
1460244495.1,286046998.6,N
1460244515.9,286047000.6,N
1460244535.7,286046998.1,N
1460244555.5,286046997.8,N
1460244575.4,286046995.6,N
1460244595.2,286046995.5,N
1460244615.0,286046994.2,N
1460244615.9,286046994.2,N
1460244635.8,286046996.2,N
1460244655.6,286046993.7,N
1460244675.4,286046992.9,N
1460244695.3,286046991.9,N
1460244715.1,286046994.7,N
1460244716.0,286046994.7,N
1460244735.8,286046993.7,N
1460244755.6,286046995.5,N
1460244775.5,286046992.1,N
1460244795.3,286046996.0,N
1460244815.1,286046995.0,N
1460244835.9,286046995.0,N
1460244855.7,286046998.0,N
1460244875.5,286046999.1,N
1460244895.4,286046998.4,N
1460244915.2,286047001.0,N
1460244935.0,286046998.3,N
1460244935.9,286046998.3,N
1460244955.8,286046997.4,N
1460244975.6,286046995.8,N
1460244995.4,286046998.9,N
1460245015.3,286046996.6,N
1460245035.1,286047000.8,N
1460245036.0,286047000.8,N
1460245055.8,286047004.1,N
1460245075.7,286047003.4,N
1460245095.5,286047004.2,N
1460245115.3,286047001.4,N
1460245135.1,286046998.2,N
1460245155.9,286046996.6,N
1460245175.7,286046995.1,N
1460245195.5,286046996.0,N
1460245215.4,286046994.4,N
1460245235.2,286046995.5,N
1460245255.0,286046995.2,N
1460245255.9,286046995.2,N
1460245275.8,286046993.8,N
1460245295.6,286046995.6,N
1460245315.4,286046999.0,N
1460245335.3,286046999.1,N
1460245355.1,286046996.7,N
1460245356.0,286046996.7,N
1460245375.8,286046999.6,N
1460245395.7,286046997.1,N
1460245415.5,286046997.5,N
1460245435.3,286046995.7,N
1460245455.2,286046996.4,N
1460245475.9,286046995.9,N
1460245495.7,286046995.5,N
1460245515.5,286046995.3,N
1460245535.4,286046995.1,N
1460245555.2,286046997.3,N
1460245575.0,286046997.6,N
1460245575.9,286046997.6,N
1460245595.8,286046999.4,N
1460245615.6,286046998.0,N
1460245635.4,286046995.0,N
1460245655.3,286046996.8,N
1460245675.1,286046997.7,N
1460245695.8,286046998.4,N
1460245715.7,286047004.2,N
1460245735.5,286047002.4,N
1460245755.3,286047001.2,N
1460245775.2,286046998.8,N
1460245795.9,286046998.6,N
1460245815.7,286046998.8,N
1460245835.6,286046998.7,N
1460245855.4,286047000.5,N
1460245875.2,286047001.0,N
1460245895.0,286046998.1,N
1460245896.0,286046998.1,N
1460245915.8,286046999.3,N
1460245935.6,286047001.0,N
1460245955.4,286047001.9,N
1460245975.3,286047002.2,N
1460245995.1,286047001.3,N
1460246015.8,286047004.6,N
1460246035.7,286047007.1,N
1460246055.5,286047006.2,N
1460246075.3,286047003.0,N
1460246095.2,286047004.7,N
1460246115.9,286047005.6,N
1460246135.7,286047003.0,N
1460246155.6,286047005.8,N
1460246175.4,286047004.5,N
1460246195.2,286047007.5,N
1460246215.0,286047008.9,N
1460246216.0,286047008.9,N
1460246235.8,286047008.1,N
1460246255.6,286047007.0,N
1460246275.4,286047006.8,N
1460246295.3,286047006.7,N
1460246315.1,286047008.2,N
1460246335.8,286047007.7,N
1460246355.7,286047009.2,N
1460246375.5,286047006.2,N
1460246395.3,286047009.2,N
