#timestamp,LO_Frequency,Hit,StdDev 
1565834415.4,286047002.5,N
1565834435.2,286046998.3,N
1565834455.0,286046998.4,N
1565834455.9,286046998.4,N
1565834475.8,286046998.8,N
1565834495.6,286046998.6,N
1565834515.5,286046998.7,N
1565834535.3,286047001.7,N
1565834555.1,286046999.0,N
1565834575.9,286047001.0,N
1565834595.7,286047001.1,N
1565834615.5,286046999.0,N
1565834635.4,286047000.7,N
1565834655.2,286047001.0,N
1565834675.2,286047002.2,N
1565834695.0,286047002.5,N
1565834695.9,286047002.5,N
1565834715.8,286047002.4,N
1565834735.6,286047002.8,N
1565834755.4,286047000.2,N
1565834775.3,286047001.4,N
1565834795.1,286047001.8,N
1565834815.9,286047002.1,N
1565834835.7,286047002.3,N
1565834855.5,286047002.2,N
1565834875.4,286047001.6,N
1565834895.2,286047002.0,N
1565834915.0,286047003.9,N
1565834915.9,286047003.9,N
1565834935.8,286047003.3,N
1565834955.6,286047005.1,N
1565834975.5,286047003.5,N
1565834995.3,286047001.5,N
1565835015.1,286047002.2,N
1565835035.9,286047001.1,N
1565835055.7,286046999.7,N
1565835075.5,286047002.4,N
1565835095.4,286047005.5,Y
1565835115.2,286047000.2,P
1565835135.1,286047000.2,N
1565835136.0,286047000.2,N
1565835155.8,286046999.7,N
1565835175.6,286047000.9,N
1565835195.5,286046999.7,N
1565835215.3,286047000.9,N
1565835235.2,286047000.4,N
1565835255.9,286047000.0,N
1565835275.7,286047002.8,Y
1565835295.6,286047002.6,P
1565835315.4,286047000.4,N
1565835335.2,286047001.7,N
1565835355.1,286047003.1,Y
1565835356.0,286047003.1,P
1565835375.8,286047003.2,P
1565835395.7,286047001.8,N
1565835415.5,286046999.8,N
1565835435.3,286047001.7,N
1565835455.2,286047002.4,N
1565835475.0,286047002.4,N
1565835475.9,286047002.4,N
1565835495.8,286047001.7,N
1565835515.6,286047003.2,Y
1565835535.4,286047004.0,P
1565835555.3,286047003.8,P
1565835575.1,286047005.6,P
1565835595.8,286047001.9,N
1565835615.7,286047002.7,N
1565835635.5,286046999.8,N
1565835655.4,286047001.5,N
1565835675.2,286047005.4,Y
1565835695.0,286047002.7,P
1565835695.9,286047002.7,P
1565835715.8,286047001.5,P
1565835735.6,286047003.9,Y
1565835755.5,286047002.4,P
1565835775.3,286046998.5,P
1565835795.1,286047000.5,N
1565835815.9,286047000.7,N
1565835835.7,286047000.3,N
1565835855.5,286046998.1,N
1565835875.4,286046999.8,N
1565835895.2,286047002.0,N
1565835915.1,286047002.6,N
1565835916.0,286047002.6,N
1565835935.8,286047000.2,N
1565835955.6,286047001.6,N
1565835975.5,286047001.9,N
1565835995.3,286047002.7,N
1565836015.1,286047001.6,N
1565836035.9,286047001.9,N
1565836055.7,286047002.0,N
1565836075.6,286047003.9,N
1565836095.4,286047001.9,N
1565836115.2,286047001.8,N
1565836135.1,286047001.5,N
1565836136.0,286047001.5,N
1565836155.8,286047003.3,N
1565836175.6,286047005.7,Y
1565836195.5,286047001.3,P
1565836215.3,286047001.3,P
1565836235.2,286047004.4,P
1565836255.9,286047003.3,N
1565836275.7,286047005.5,Y
1565836295.6,286047000.1,P
1565836315.4,286047000.5,N
1565836335.3,286046999.7,N
1565836355.1,286047002.8,N
1565836356.0,286047002.8,N
1565836375.8,286047002.2,N
1565836395.7,286047000.0,N
1565836415.5,286047001.6,N
1565836435.3,286047004.4,Y
1565836455.2,286047002.3,P
1565836475.0,286047002.8,P
1565836475.9,286047002.8,P
1565836495.8,286047001.0,N
1565836515.6,286047004.4,Y
1565836535.4,286047004.2,P
1565836555.3,286046999.9,N
1565836575.1,286046998.8,N
1565836595.9,286047000.6,N
1565836615.7,286047000.5,N
1565836635.5,286047002.7,N
1565836655.4,286047000.6,N
1565836675.2,286047000.8,N
1565836695.0,286047001.0,N
1565836695.9,286047001.0,N
1565836715.8,286046998.2,N
1565836735.6,286046998.5,N
1565836755.4,286046998.2,N
1565836775.3,286046999.3,N
1565836795.1,286046998.4,N
1565836815.9,286046998.7,N
1565836835.7,286046998.2,N
1565836855.5,286046998.7,N
1565836875.4,286046999.3,N
1565836895.2,286046996.7,N
1565836915.0,286046999.6,N
1565836916.0,286046999.6,N
1565836935.8,286046996.8,N
1565836955.6,286046997.1,N
1565836975.5,286046998.0,N
1565836995.3,286046996.6,N
1565837015.1,286046996.5,N
1565837035.9,286046998.5,N
1565837055.7,286046999.6,N
1565837075.5,286046997.1,N
1565837095.4,286046997.5,N
1565837115.2,286046994.9,Y
1565837135.1,286046999.6,P
1565837136.0,286046999.6,N
1565837155.8,286046996.6,P
1565837175.6,286046997.0,N
1565837195.5,286046997.7,N
1565837215.3,286046997.2,N
1565837235.2,286046997.1,N
1565837255.9,286046997.4,N
1565837275.7,286046997.1,N
1565837295.6,286046995.3,Y
1565837315.4,286046998.7,P
1565837335.2,286046999.4,N
1565837355.1,286046998.1,N
1565837356.0,286046998.1,Y
1565837375.8,286047000.5,P
1565837395.7,286046999.0,N
1565837415.5,286047001.2,N
1565837435.3,286046999.5,N
1565837455.2,286046996.5,Y
1565837475.0,286046998.7,P
1565837475.9,286046998.7,N
1565837495.7,286046996.7,P
1565837515.6,286046999.2,N
1565837535.4,286047000.5,N
1565837555.3,286046998.1,N
1565837575.1,286046998.3,N
1565837576.0,286046998.3,N
1565837595.8,286047000.6,N
1565837615.7,286046998.8,N
1565837635.5,286046999.0,N
1565837655.4,286047000.6,N
1565837675.2,286047000.0,N
1565837695.0,286046998.6,N
1565837695.9,286046998.6,N
1565837715.8,286046997.7,N
1565837735.6,286046999.0,N
1565837755.4,286046996.7,Y
1565837775.3,286046997.0,P
1565837795.1,286046998.8,N
1565837815.9,286046998.8,N
1565837835.7,286046997.3,Y
1565837855.5,286047000.7,P
1565837875.4,286046998.9,N
1565837895.2,286047000.9,N
1565837915.0,286046998.3,N
1565837915.9,286046998.3,N
1565837935.8,286046999.1,N
1565837955.6,286047000.8,N
1565837975.5,286046999.1,N
1565837995.3,286046999.9,N
