#timestamp,LO_Frequency,Hit,StdDev 
1632754815.3,286046998.7,N
1632754835.1,286047001.1,N
1632754855.9,286046998.8,N
1632754875.7,286046997.0,N
1632754895.5,286046999.6,N
1632754915.4,286046997.1,N
1632754935.2,286046997.1,N
1632754955.1,286046997.2,N
1632754956.0,286046997.2,N
1632754975.8,286046999.5,N
1632754995.6,286046999.6,N
1632755015.5,286046996.5,N
1632755035.3,286046997.1,N
1632755055.1,286046996.7,N
1632755075.9,286046997.7,N
1632755095.7,286046999.5,N
1632755115.6,286046998.8,N
1632755135.4,286046997.3,N
1632755155.2,286046995.2,Y
1632755175.1,286046997.8,P
1632755176.0,286046997.8,P
1632755195.8,286046995.1,P
1632755215.7,286046993.3,Y
1632755235.5,286046999.5,P
1632755255.3,286046996.6,N
1632755275.2,286046997.1,N
1632755295.0,286046999.6,N
1632755295.9,286046999.6,N
1632755315.7,286046996.9,N
1632755335.6,286046997.4,N
1632755355.4,286046997.8,N
1632755375.3,286046999.1,N
1632755395.1,286046999.3,N
1632755396.0,286046999.3,N
1632755415.8,286046996.7,N
1632755435.7,286046999.1,N
1632755455.5,286046996.5,Y
1632755475.3,286047000.9,P
1632755495.2,286047002.4,N
1632755515.0,286047002.5,N
1632755515.9,286047002.5,N
1632755535.8,286047001.5,N
1632755555.6,286047002.7,N
1632755575.4,286046999.9,N
1632755595.3,286047002.7,N
1632755615.1,286047002.7,N
1632755635.9,286047004.2,N
1632755655.7,286047002.1,N
1632755675.5,286047002.3,N
1632755695.4,286047000.4,N
1632755715.2,286047000.0,N
1632755735.0,286047000.1,N
1632755735.9,286047000.1,N
1632755755.8,286046999.7,N
1632755775.6,286047001.0,N
1632755795.5,286046999.8,N
1632755815.3,286047001.7,N
1632755835.1,286047002.8,N
1632755855.9,286047002.1,N
1632755875.7,286047002.8,N
1632755895.5,286046999.7,N
1632755915.4,286047000.0,N
1632755935.2,286047001.0,N
1632755955.1,286047000.9,N
1632755956.0,286047000.9,N
1632755975.8,286047001.1,N
1632755995.6,286047001.1,N
1632756015.5,286047000.9,N
1632756035.3,286047000.5,N
1632756055.2,286046999.7,N
1632756075.9,286047000.5,N
1632756095.7,286047000.9,N
1632756115.6,286046999.9,N
1632756135.4,286047000.0,N
1632756155.2,286047002.8,N
1632756175.1,286047000.6,N
1632756176.0,286047000.6,N
1632756195.8,286047001.1,N
1632756215.7,286047000.0,N
1632756235.5,286046998.2,N
1632756255.3,286047002.3,N
1632756275.2,286047002.4,N
1632756295.0,286047002.7,N
1632756295.9,286047002.7,N
1632756315.8,286047000.2,N
1632756335.6,286047000.4,N
1632756355.4,286047000.8,N
1632756375.3,286047000.6,N
1632756395.1,286046998.6,N
1632756415.9,286047000.7,N
1632756435.7,286047000.5,N
1632756455.5,286047000.0,N
1632756475.4,286047001.1,N
1632756495.2,286047001.2,N
1632756515.1,286046998.5,N
1632756516.0,286046998.5,N
1632756535.8,286047001.0,N
1632756555.6,286047001.0,N
1632756575.5,286047001.2,N
1632756595.3,286047001.2,N
1632756615.1,286047000.8,N
1632756635.9,286047000.1,N
1632756655.7,286047001.2,N
1632756675.6,286047000.6,N
1632756695.4,286047000.9,N
1632756715.2,286047001.1,N
1632756735.1,286047001.2,N
1632756736.0,286047001.2,N
1632756755.8,286047001.2,N
1632756775.7,286047000.3,N
1632756795.5,286047002.4,N
1632756815.3,286047002.1,N
1632756835.2,286047001.8,N
1632756855.9,286047001.8,N
1632756875.7,286047003.8,Y
1632756895.6,286047001.9,P
1632756915.4,286047001.6,N
1632756935.3,286047001.5,N
1632756955.1,286047004.3,Y
1632756956.0,286047004.3,P
1632756975.8,286047002.6,N
1632756995.7,286047002.1,N
1632757015.5,286047002.3,N
1632757035.4,286047000.1,N
1632757055.2,286047000.5,N
1632757075.0,286046998.2,N
1632757075.9,286046998.2,N
1632757095.8,286046998.3,N
1632757115.6,286047001.2,N
1632757135.4,286046998.7,N
1632757155.3,286046997.0,N
1632757175.1,286046998.1,N
1632757195.9,286047000.9,N
1632757215.7,286046999.8,N
1632757235.5,286047001.9,N
1632757255.4,286047002.8,N
1632757275.2,286046999.9,N
1632757295.0,286046998.2,N
1632757295.9,286046998.2,N
1632757315.8,286047001.0,N
1632757335.6,286046998.8,N
1632757355.5,286046998.1,N
1632757375.3,286046998.9,N
1632757395.1,286046996.7,N
1632757415.9,286046997.1,N
1632757435.7,286046997.4,N
1632757455.5,286046997.7,N
1632757475.4,286046997.9,N
1632757495.2,286046996.7,N
1632757515.1,286046997.4,N
1632757516.0,286046997.4,N
1632757535.8,286046997.4,N
1632757555.7,286046996.8,N
1632757575.5,286046996.9,N
1632757595.3,286046998.7,N
1632757645.2,286046996.5,E
1632757655.1,286046998.4,N
1632757675.9,286047004.3,P
1632757695.7,286047002.5,N
1632757715.5,286047002.5,N
1632757735.4,286047004.2,N
1632757755.2,286047001.5,N
1632757775.0,286047001.6,N
1632757775.9,286047001.6,N
1632757795.8,286047001.5,N
1632757815.6,286047002.5,N
1632757835.5,286047004.0,N
1632757855.3,286047003.6,N
1632757875.2,286047003.5,N
1632757895.9,286047004.3,N
1632757915.7,286047002.5,N
1632757935.6,286047001.5,N
1632757955.4,286047004.4,N
1632757975.2,286047004.2,N
1632757995.1,286047004.3,N
1632757996.0,286047004.3,N
1632758015.8,286047001.9,N
1632758035.7,286047004.3,N
1632758055.5,286047004.4,N
1632758075.3,286047001.6,N
1632758095.2,286047003.5,N
1632758115.0,286047001.5,N
1632758115.9,286047001.5,N
1632758135.8,286047002.0,N
1632758155.6,286047002.3,N
1632758175.4,286047002.3,N
1632758195.3,286047002.4,N
1632758215.1,286047002.6,N
1632758235.9,286047004.0,Y
1632758255.7,286047000.6,P
1632758275.5,286047000.3,N
1632758295.4,286047001.0,N
1632758315.2,286047002.7,N
1632758335.0,286047002.7,N
1632758335.9,286047002.7,N
1632758355.8,286047002.6,N
1632758375.6,286046999.7,N
1632758395.5,286047002.5,N
