#timestamp,LO_Frequency,Hit,StdDev 
1634641215.8,286047001.2,N
1634641235.6,286047000.5,N
1634641255.4,286047002.4,N
1634641275.3,286047000.4,N
1634641295.1,286047001.0,N
1634641315.8,286046999.7,N
1634641335.7,286046999.9,N
1634641355.5,286046998.7,N
1634641375.4,286046998.7,N
1634641395.2,286046998.5,N
1634641415.0,286046999.2,N
1634641415.9,286046999.2,N
1634641435.8,286046999.1,N
1634641455.6,286046999.2,N
1634641475.5,286046999.2,N
1634641495.3,286046999.5,N
1634641515.1,286046999.4,N
1634641535.9,286046999.1,N
1634641555.7,286046998.9,N
1634641575.5,286046998.6,N
1634641595.4,286046999.0,N
1634641615.2,286046999.3,N
1634641635.1,286046998.1,N
1634641636.0,286046998.1,N
1634641655.8,286046998.4,N
1634641675.6,286046998.9,N
1634641695.5,286046998.3,N
1634641715.3,286046998.7,N
1634641735.2,286046999.3,N
1634641755.9,286046999.2,N
1634641775.7,286046999.4,N
1634641795.6,286046999.1,N
1634641815.4,286047000.7,N
1634641835.2,286047000.7,N
1634641855.1,286046999.9,N
1634641856.0,286046999.9,N
1634641875.8,286047001.9,N
1634641895.7,286047001.6,N
1634641915.5,286047002.1,N
1634641935.3,286047002.6,N
1634641955.2,286047002.5,N
1634641975.0,286047000.1,N
1634641975.9,286047000.1,N
1634641995.7,286047002.4,N
1634642015.6,286047002.2,N
1634642035.4,286047002.4,N
1634642055.3,286046999.7,N
1634642075.1,286047000.3,N
1634642076.0,286047000.3,N
1634642095.8,286047000.4,N
1634642115.7,286047000.6,N
1634642135.5,286047000.5,N
1634642155.3,286047000.2,N
1634642175.2,286047002.4,N
1634642195.0,286046999.9,N
1634642195.9,286046999.9,N
1634642215.8,286047000.2,N
1634642235.6,286047000.1,N
1634642255.4,286047000.0,N
1634642275.3,286047000.9,N
1634642295.1,286047000.6,N
1634642315.9,286047000.1,N
1634642335.7,286047001.0,N
1634642355.5,286046998.1,N
1634642375.4,286046998.4,N
1634642395.2,286046998.3,N
1634642415.0,286046998.3,N
1634642415.9,286046998.3,N
1634642435.8,286047001.2,N
1634642455.6,286046998.2,N
1634642475.5,286047000.7,N
1634642495.3,286047000.1,N
1634642515.1,286047001.0,N
1634642535.9,286047000.7,N
1634642555.7,286047000.0,N
1634642575.6,286047000.6,N
1634642595.4,286046998.4,N
1634642615.2,286047000.0,N
1634642635.1,286047000.8,N
1634642636.0,286047000.8,N
1634642655.8,286047000.5,N
1634642675.6,286047000.3,N
1634642695.5,286047000.3,N
1634642715.3,286046999.7,N
1634642735.2,286047000.5,N
1634642755.9,286046999.9,N
1634642775.7,286047000.3,N
1634642795.6,286047002.4,N
1634642815.4,286047001.8,N
1634642835.2,286047001.5,N
1634642855.1,286047001.5,N
1634642856.0,286047001.5,N
1634642875.8,286047001.5,N
1634642895.7,286047003.5,N
1634642915.5,286047001.8,N
1634642935.3,286047002.9,N
1634642955.2,286047003.3,N
1634642975.9,286047001.3,N
1634642995.7,286046999.7,N
1634643015.6,286047000.6,N
1634643035.4,286046998.9,N
1634643055.3,286047000.4,N
1634643075.1,286047001.1,N
1634643076.0,286047001.1,N
1634643095.8,286046998.2,N
1634643115.7,286046998.1,N
1634643135.5,286047000.0,N
1634643155.3,286047001.0,N
1634643175.2,286047001.1,N
1634643195.0,286046998.2,N
1634643195.9,286046998.2,N
1634643215.8,286046998.5,N
1634643235.6,286046999.4,N
1634643255.4,286046998.9,N
1634643275.3,286046996.5,N
1634643295.1,286046999.5,N
1634643315.8,286046999.0,N
1634643335.7,286046999.1,N
1634643355.5,286046998.6,N
1634643375.4,286047001.1,N
1634643395.2,286047001.0,N
1634643415.0,286046998.6,N
1634643416.0,286046998.6,N
1634643435.8,286046999.8,N
1634643455.6,286046999.9,N
1634643475.5,286047000.0,N
1634643495.3,286047000.2,N
1634643515.1,286046998.5,N
1634643535.9,286047000.1,N
1634643555.7,286047002.4,N
1634643575.6,286047000.4,N
1634643595.4,286047000.9,N
1634643615.2,286047000.9,N
1634643635.1,286047000.6,N
1634643636.0,286047000.6,N
1634643655.8,286046998.2,N
1634643675.6,286047000.6,N
1634643695.5,286047000.9,N
1634643715.3,286047000.3,N
1634643735.2,286047001.1,N
1634643755.9,286046998.8,N
1634643775.7,286046998.4,N
1634643795.6,286046998.5,N
1634643815.4,286047000.8,N
1634643835.2,286047000.9,N
1634643855.1,286047000.1,N
1634643856.0,286047000.1,N
1634643875.8,286046999.9,N
1634643895.7,286047000.0,N
1634643915.5,286047002.5,N
1634643935.3,286047002.8,N
1634643955.2,286047000.0,N
1634643975.0,286046999.7,N
1634643975.9,286046999.7,N
1634643995.7,286047002.4,N
1634644015.6,286047002.3,N
1634644035.4,286047001.6,N
1634644055.3,286047001.5,N
1634644075.1,286047000.0,N
1634644095.8,286046998.2,N
1634644115.7,286046998.5,N
1634644135.5,286047000.9,N
1634644155.4,286047000.3,N
1634644175.2,286047000.5,N
1634644195.0,286047000.6,N
1634644195.9,286047000.6,N
1634644215.8,286047000.2,N
1634644235.6,286047000.5,N
1634644255.4,286047000.3,N
1634644275.3,286047000.2,N
1634644295.1,286047002.8,N
1634644315.9,286047002.2,N
1634644335.7,286047000.4,N
1634644355.5,286047000.2,N
1634644375.4,286046998.5,N
1634644395.2,286047001.2,N
1634644415.0,286046998.5,N
1634644416.0,286046998.5,N
1634644435.8,286047001.2,N
1634644455.6,286046998.2,N
1634644475.5,286046998.5,N
1634644495.3,286046998.9,N
1634644515.1,286047000.8,N
1634644535.9,286047000.9,N
1634644555.7,286047000.5,N
1634644575.6,286047002.4,N
1634644595.4,286047001.6,N
1634644615.2,286047001.7,N
1634644635.1,286047004.2,Y
1634644636.0,286047004.2,P
1634644655.8,286047003.9,N
1634644675.6,286047004.0,N
1634644695.5,286047004.4,N
1634644715.3,286047003.9,N
1634644735.2,286047005.8,Y
1634644755.9,286046999.7,P
1634644775.7,286046999.9,N
1634644795.6,286047000.3,N
