#timestamp,LO_Frequency,Hit,StdDev 
1588719975.1,286047020.9,P
1588719995.8,286047020.5,P
1588720015.7,286047024.2,P
1588720035.5,286047026.3,Y
1588720055.4,286047004.1,P
1588720075.2,286047005.8,N
1588720095.0,286047004.9,N
1588720095.9,286047004.9,N
1588720115.8,286047008.4,N
1588720135.6,286047012.0,N
1588720155.4,286047011.4,N
1588720175.3,286047011.5,N
1588720195.1,286047015.0,N
1588720215.9,286047016.4,Y
1588720235.7,286047008.8,P
1588720255.5,286047009.0,P
1588720275.4,286047006.1,P
1588720295.2,286047006.8,Y
1588720315.1,286046995.2,P
1588720316.0,286046995.2,N
1588720335.8,286046996.5,N
1588720355.6,286046999.0,N
1588720375.5,286046996.6,N
1588720395.3,286046995.7,N
1588720415.1,286046992.2,N
1588720435.9,286046992.5,N
1588720455.7,286046994.6,N
1588720475.6,286046991.9,N
1588720495.4,286046994.6,N
1588720515.2,286046995.6,N
1588720535.1,286046999.6,N
1588720536.0,286046999.6,N
1588720555.8,286047000.5,N
1588720575.6,286047001.9,N
1588720595.5,286047003.3,N
1588720615.3,286047005.0,N
1588720635.2,286047004.9,N
1588720655.9,286047004.8,N
1588720675.7,286047005.6,N
1588720695.6,286047005.0,N
1588720715.4,286047005.0,N
1588720735.2,286047007.3,N
1588720755.1,286047004.6,N
1588720756.0,286047004.6,N
1588720775.8,286047003.5,N
1588720795.7,286047003.1,N
1588720815.5,286047002.2,N
1588720835.3,286046999.4,N
1588720855.2,286046997.3,N
1588720875.0,286046996.8,N
1588720875.9,286046996.8,N
1588720895.8,286047001.1,N
1588720915.6,286047002.4,N
1588720935.4,286047002.6,N
1588720955.3,286046999.3,N
1588720975.1,286046997.9,N
1588720995.8,286046998.1,N
1588721015.7,286047002.5,N
1588721035.5,286047001.3,N
1588721055.4,286047005.7,N
1588721075.2,286047006.9,N
1588721095.0,286047005.7,N
1588721095.9,286047005.7,N
1588721115.8,286047003.5,N
1588721135.6,286047004.3,N
1588721155.4,286047004.2,N
1588721175.3,286047003.1,N
1588721195.1,286047004.2,N
1588721215.9,286047003.1,N
1588721235.7,286047003.0,N
1588721255.5,286047003.7,N
1588721275.4,286047001.3,N
1588721295.2,286047002.3,N
1588721315.1,286047002.4,N
1588721316.0,286047002.4,N
1588721335.8,286047004.0,N
1588721355.6,286047005.4,N
1588721375.5,286047007.6,N
1588721395.3,286047007.2,N
1588721415.1,286047004.8,N
1588721435.9,286047005.2,N
1588721455.7,286047007.6,Y
1588721475.6,286047003.6,P
1588721495.4,286047003.8,P
1588721515.2,286047005.5,P
1588721535.1,286047004.7,Y
1588721536.0,286047004.7,P
1588721555.8,286047002.7,P
1588721575.7,286047001.3,N
1588721595.5,286047001.9,N
1588721615.3,286047002.4,N
1588721635.2,286047002.6,N
1588721655.0,286046999.8,N
1588721655.9,286047011.9,Y
1588721675.7,286046998.7,P
1588721695.6,286046998.8,N
1588721715.4,286047001.0,N
1588721735.3,286046999.9,N
1588721755.1,286047001.6,N
1588721756.0,286047001.6,N
1588721775.8,286047000.6,N
1588721795.7,286046999.1,N
1588721815.5,286046994.9,Y
1588721835.4,286046995.8,P
1588721855.2,286046993.6,N
1588721875.0,286046991.7,N
1588721875.9,286046991.7,N
1588721895.8,286046993.0,N
1588721915.6,286046992.0,N
1588721935.4,286046991.8,N
1588721955.3,286046994.6,N
1588721975.1,286046993.3,N
1588721995.9,286046995.0,N
1588722015.7,286046998.8,N
1588722035.5,286046999.2,N
1588722055.4,286046998.1,N
1588722075.2,286046998.7,N
1588722095.0,286046999.5,N
1588722095.9,286046999.5,N
1588722115.8,286046997.4,N
1588722135.6,286046997.9,N
1588722155.5,286046996.9,N
1588722175.3,286046999.4,N
1588722195.1,286046996.5,N
1588722215.9,286046999.0,N
1588722235.7,286046998.7,N
1588722255.5,286046998.2,N
1588722275.4,286046998.2,N
1588722295.2,286047000.0,N
1588722315.1,286047002.4,N
1588722316.0,286047002.4,N
1588722335.8,286047001.9,N
1588722355.6,286047001.8,N
1588722375.5,286047001.6,N
1588722395.3,286047003.3,N
1588722415.1,286047005.9,N
1588722435.9,286047003.5,N
1588722455.7,286047005.7,N
1588722475.6,286047002.9,N
1588722495.4,286047003.8,N
1588722515.2,286047002.1,N
1588722535.1,286046999.4,N
1588722536.0,286046999.4,N
1588722555.8,286046997.1,N
1588722575.7,286046995.5,N
1588722595.5,286046993.9,N
1588722615.3,286046992.8,N
1588722635.2,286046993.1,N
1588722655.9,286046990.1,N
1588722675.7,286046992.6,N
1588722695