#timestamp,LO_Frequency,Hit,StdDev 
1531170015.6,286047001.0,N
1531170035.4,286047000.3,N
1531170055.3,286047000.5,N
1531170075.1,286047000.0,N
1531170095.9,286047000.2,N
1531170115.7,286047000.4,N
1531170135.5,286047000.0,N
1531170155.4,286046999.9,N
1531170175.2,286047001.1,N
1531170195.0,286047000.9,N
1531170196.0,286047000.9,N
1531170215.8,286047000.7,N
1531170235.6,286047001.0,N
1531170255.5,286047000.8,N
1531170275.3,286047000.7,N
1531170295.1,286047000.1,N
1531170315.9,286047002.5,Y
1531170335.7,286047001.8,P
1531170355.6,286047004.3,P
1531170375.4,286047003.5,N
1531170395.2,286047004.2,N
1531170415.1,286047002.2,N
1531170416.0,286047002.2,N
1531170435.8,286047002.0,N
1531170455.6,286046999.7,N
1531170475.5,286047002.6,N
1531170495.3,286046999.7,N
1531170515.1,286047000.1,N
1531170535.9,286047002.8,N
1531170555.7,286046999.8,N
1531170575.6,286047002.8,N
1531170595.4,286047000.2,N
1531170615.2,286047000.3,N
1531170635.1,286047000.2,N
1531170636.0,286047000.2,N
1531170655.8,286047000.6,N
1531170675.6,286047001.0,N
1531170695.5,286047000.5,N
1531170715.3,286047000.4,N
1531170735.2,286047000.8,N
1531170755.9,286046998.2,N
1531170775.7,286046998.2,N
1531170795.6,286046998.8,N
1531170815.4,286047000.4,N
1531170835.2,286046998.5,N
1531170855.1,286046998.7,N
1531170856.0,286046998.7,N
1531170875.8,286047000.8,N
1531170895.7,286046998.5,N
1531170915.5,286046998.8,N
1531170935.3,286046998.5,N
1531170955.2,286046998.3,N
1531170975.0,286046999.4,N
1531170975.9,286046999.4,N
1531170995.7,286046998.6,N
1531171015.6,286047000.7,N
1531171035.4,286046998.4,N
1531171055.3,286046998.5,N
1531171075.1,286046999.6,N
1531171095.8,286046999.4,N
1531171115.7,286046999.1,N
1531171135.5,286046999.2,N
1531171155.4,286046999.1,N
1531171175.2,286046998.9,N
1531171195.0,286046998.3,N
1531171195.9,286046998.3,N
1531171215.8,286046998.9,N
1531171235.6,286046998.8,N
1531171255.4,286046998.4,N
1531171275.3,286046998.5,N
1531171295.1,286046998.9,N
1531171315.9,286046998.5,N
1531171335.7,286046998.8,N
1531171355.5,286046999.5,N
1531171375.4,286046996.9,Y
1531171395.2,286046999.6,P
1531171415.0,286046998.4,P
1531171415.9,286046998.4,P
1531171435.8,286046998.3,Y
1531171455.6,286046998.4,P
1531171475.5,286046999.0,P
1531171495.3,286047001.2,P
1531171515.1,286046998.8,N
1531171535.9,286046998.9,N
1531171555.7,286046998.7,N
1531171575.5,286046999.4,N
1531171595.4,286046996.5,Y
1531171615.2,286046998.9,P
1531171635.1,286046998.1,P
1531171636.0,286046998.1,P
1531171655.8,286047001.1,N
1531171675.6,286046998.9,N
1531171695.5,286046998.3,N
1531171715.3,286046998.9,N
1531171735.1,286046999.3,N
1531171755.9,286046999.4,N
1531171775.3,286046998.4,N
1531171795.2,286046999.4,N
1531171815.0,286046998.2,N
1531171815.9,286046998.2,N
1531171835.8,286046998.8,N
1531171855.6,286046997.4,Y
1531171875.4,286047001.1,P
1531171895.3,286046998.8,N
1531171915.1,286047000.4,N
1531171935.8,286047002.3,N
1531171955.7,286047000.0,N
1531171975.5,286047000.6,N
1531171995.4,286047000.0,N
1531172015.2,286047000.8,N
1531172035.0,286046999.2,N
1531172035.9,286046999.2,N
1531172055.8,286046999.6,N
1531172075.6,286046999.5,N
1531172095.4,286046997.0,Y
1531172115.3,286046996.7,P
1531172135.1,286046996.9,N
1531172155.9,286046999.1,N
1531172175.7,286046996.5,N
1531172195.5,286046996.5,N
1531172215.4,286046997.1,N
1531172235.2,286046998.0,N
1531172255.1,286046997.4,N
1531172256.0,286046997.4,N
1531172275.8,286046997.1,N
1531172295.6,286046996.7,Y
1531172315.5,286047000.9,P
1531172335.3,286046999.9,N
1531172355.1,286047002.8,N
1531172375.9,286046999.8,N
1531172395.7,286046999.9,N
1531172415.6,286047000.6,N
1531172435.4,286047002.8,N
1531172455.2,286047000.1,N
1531172475.1,286047000.4,N
1531172476.0,286047000.4,N
1531172495.8,286047002.4,N
1531172515.7,286047000.0,N
1531172535.5,286046999.9,N
1531172555.3,286047000.9,N
1531172575.2,286047000.0,N
1531172595.9,286046999.8,N
1531172615.7,286046999.9,N
1531172635.6,286047000.2,N
1531172655.4,286047000.2,N
1531172675.2,286047002.8,N
1531172695.1,286047002.6,N
1531172696.0,286047002.6,N
1531172715.8,286046999.7,N
1531172735.7,286047002.3,N
1531172755.5,286047002.3,N
1531172775.3,286047001.6,N
1531172795.2,286047003.1,N
1531172815.0,286047004.0,N
1531172815.9,286047004.0,N
1531172835.8,286047004.4,N
1531172855.6,286047004.4,N
1531172875.4,286047003.2,N
1531172895.3,286047005.8,Y
1531172915.1,286047003.7,P
1531172935.9,286047001.8,N
1531172955.7,286047002.6,N
1531172975.5,286047002.7,Y
1531172995.4,286047000.9,P
1531173015.2,286047002.3,N
1531173035.0,286047001.5,N
1531173036.0,286047001.5,N
1531173055.8,286047001.5,N
1531173075.6,286047002.1,Y
1531173095.5,286047000.6,P
1531173115.3,286046998.1,P
1531173135.1,286046998.7,N
1531173155.9,286046999.3,N
1531173175.7,286047000.7,N
1531173195.6,286047000.4,N
1531173215.4,286047000.5,N
1531173235.2,286046998.8,N
1531173255.1,286047000.6,N
1531173256.0,286047000.6,N
1531173275.8,286047000.5,N
1531173295.6,286047000.1,N
1531173315.5,286046999.7,N
1531173335.3,286047002.6,N
1531173355.2,286046999.8,N
1531173375.9,286047002.3,N
1531173395.7,286047002.2,N
1531173415.6,286046999.9,N
1531173435.4,286047000.9,N
1531173455.2,286046998.4,N
1531173475.1,286046998.1,N
1531173476.0,286046998.1,N
1531173495.8,286047000.5,N
1531173515.7,286047001.2,N
1531173535.5,286047000.6,N
1531173555.3,286047001.0,N
1531173575.2,286047000.8,N
1531173595.0,286047000.2,N
1531173595.9,286047000.2,N
