1509030001.05,3791,13.06,73978.8,-1.55,-18.31,-24.21,0,*63
1509030002.31,3792,13.06,73978.5,-1.55,-18.59,-24.41,0,*68
1509030003.53,3793,13.06,73976.0,-1.55,-18.73,-24.67,0,*65
1509030004.73,3794,13.06,73980.0,-1.51,-19.07,-24.93,0,*6F
1509030005.94,3795,13.06,73978.8,-1.51,-19.07,-25.09,0,*6C
1509030007.17,3796,13.13,73980.0,-1.53,-19.13,-24.97,0,*6E
1509030008.41,3797,13.13,73978.3,-1.53,-19.17,-25.19,0,*6C
1509030009.66,3798,13.13,73976.0,-1.53,-19.31,-25.19,0,*67
1509030010.93,3799,13.13,73980.0,-1.53,-19.61,-25.61,0,*6C
1509030012.2,3800,13.13,73982.8,-1.53,-19.57,-25.49,0,*6C
1509030013.46,3801,13.13,73978.8,-1.53,-19.57,-25.49,0,*6D
1509030014.73,3802,13.13,73978.8,-1.53,-19.61,-25.49,0,*6B
1509030015.97,3803,13.13,73974.0,-1.55,-19.81,-25.81,0,*66
1509030017.21,3804,13.06,73976.0,-1.55,-19.95,-25.97,0,*63
1509030018.41,3805,13.13,73980.5,-1.55,-20.05,-26.03,0,*6F
1509030019.65,3806,13.06,73976.3,-1.55,-19.95,-25.97,0,*61
1509030020.88,3807,13.06,73966.8,-1.55,-19.75,-25.81,0,*69
1509030022.09,3808,13.06,73974.5,-1.55,-19.95,-25.87,0,*6E
1509030023.31,3809,13.13,73976.5,-1.55,-20.09,-26.13,0,*6E
1509030024.52,3810,13.13,73976.0,-1.55,-20.09,-26.03,0,*67
1509030025.72,3811,13.06,73974.0,-1.59,-20.05,-26.03,0,*66
1509030026.95,3812,13.06,73974.5,-1.55,-20.09,-25.97,0,*6B
1509030028.18,3813,13.13,73976.0,-1.55,-20.09,-25.97,0,*6A
1509030029.41,3814,13.13,73978.0,-1.59,-20.09,-25.97,0,*61
1509030030.65,3815,13.06,73978.8,-1.55,-19.95,-25.97,0,*63
1509030031.85,3816,13.06,73976.0,-1.55,-19.95,-25.87,0,*61
1509030033.1,3817,13.13,73978.5,-1.59,-19.61,-25.65,0,*6B
1509030034.36,3818,13.06,73974.8,-1.55,-19.65,-25.55,0,*6F
1509030035.6,3819,13.06,73980.5,-1.55,-19.65,-25.49,0,*63
1509030036.86,3820,13.06,73980.3,-1.53,-19.61,-25.49,0,*6B
1509030038.07,3821,13.06,73978.3,-1.51,-19.75,-25.61,0,*67
1509030039.28,3822,13.06,73982.3,-1.51,-19.75,-25.61,0,*64
1509030040.52,3823,13.06,73982.3,-1.51,-19.61,-25.61,0,*60
1509030041.76,3824,13.06,73984.3,-1.53,-19.71,-25.49,0,*6E
1509030042.97,3825,13.13,73986.5,-1.51,-19.71,-25.49,0,*6D
1509030044.18,3826,13.13,73982.5,-1.51,-19.71,-25.49,0,*6E
1509030045.43,3827,13.06,73978.8,-1.51,-20.35,-26.13,0,*69
1509030046.64,3828,13.13,73982.3,-1.51,-20.35,-26.23,0,*65
1509030047.9,3829,13.13,73970.3,-1.49,-20.43,-26.29,0,*66
1509030049.17,3830,13.06,73962.3,-1.49,-20.79,-26.55,0,*6C
1509030050.42,3831,13.06,73960.8,-1.49,-20.89,-26.55,0,*62
1509030051.67,3832,13.13,73970.0,-1.49,-20.93,-26.71,0,*6C
1509030052.89,3833,13.06,73968.0,-1.49,-20.73,-26.45,0,*64
1509030054.16,3834,13.06,73968.0,-1.49,-21.03,-26.71,0,*62
1509030055.39,3835,13.06,73972.3,-1.51,-21.17,-26.93,0,*63
1509030056.61,3836,13.06,73974.3,-1.51,-21.17,-26.77,0,*6A
1509030057.86,3837,13.06,73974.0,-1.51,-21.33,-26.93,0,*67
1509030059.09,3838,13.06,73974.8,-1.51,-21.33,-27.07,0,*64
1509030060.29,3839,13.13,73978.0,-1.51,-21.43,-27.07,0,*62
1509030061.51,3840,13.13,73980.5,-1.51,-21.57,-27.13,0,*6C
1509030062.79,3841,13.13,73982.3,-1.53,-21.33,-26.97,0,*60
1509030064.05,3842,13.13,73980.0,-1.53,-21.47,-26.97,0,*60
1509030065.3,3843,13.06,73978.8,-1.53,-21.43,-26.93,0,*61
1509030066.58,3844,13.13,73982.8,-1.53,-21.33,-26.77,0,*6B
1509030067.83,3845,13.13,73980.3,-1.53,-21.43,-26.77,0,*6D
1509030069.08,3846,13.06,73980.3,-1.53,-21.33,-26.65,0,*6A
1509030070.33,3847,13.13,73982.3,-1.53,-21.27,-26.61,0,*6A
1509030071.56,3848,13.06,73980.5,-1.53,-21.17,-26.61,0,*66
1509030072.81,3849,13.06,73976.3,-1.51,-21.33,-26.77,0,*64
1509030074.04,3850,13.06,73978.3,-1.51,-21.47,-26.93,0,*65
1509030075.29,3851,13.06,73978.8,-1.53,-21.63,-26.81,0,*63
1509030076.51,3852,13.06,73982.8,-1.51,-21.63,-26.93,0,*61
1509030077.74,3853,13.06,73982.3,-1.51,-21.73,-26.97,0,*65
1509030078.95,3854,13.13,73986.3,-1.51,-21.77,-27.07,0,*6E
1509030080.2,3855,13.06,73978.3,-1.53,-21.87,-27.07,0,*62
1509030081.46,3856,13.13,73980.3,-1.51,-21.87,-26.97,0,*6B
1509030082.69,3857,13.06,73980.8,-1.51,-21.93,-26.97,0,*6F
1509030083.91,3858,13.06,73980.5,-1.51,-22.03,-27.23,0,*64
1509030085.13,3859,13.06,73976.3,-1.51,-22.07,-27.23,0,*61
1509030086.41,3860,13.06,73976.8,-1.53,-22.21,-27.45,0,*6D
1509030087.61,3861,13.06,73978.3,-1.51,-22.27,-27.51,0,*6D
1509030088.84,3862,13.06,73978.0,-1.53,-22.37,-27.51,0,*6D
1509030090.09,3863,13.06,73980.3,-1.53,-22.37,-27.45,0,*69
1509030091.34,3864,13.06,73976.0,-1.53,-22.41,-27.61,0,*69
1509030092.57,3865,13.06,73976.8,-1.53,-22.53,-27.51,0,*68
1509030093.82,3866,13.06,73976.8,-1.53,-22.53,-27.45,0,*6E
1509030095.06,3867,13.06,73980.3,-1.53,-22.57,-27.51,0,*6E
1509030096.32,3868,13.06,73982.0,-1.53,-22.53,-27.61,0,*66
1509030097.57,3869,13.13,73982.8,-1.53,-22.67,-27.61,0,*60
1509030098.79,3870,13.13,73984.3,-1.53,-22.67,-27.51,0,*6B
1509030100.02,3871,13.06,73982.3,-1.53,-22.67,-27.51,0,*6A
1509030101.25,3872,13.06,73984.0,-1.53,-22.41,-27.29,0,*62
1509030102.48,3873,13.06,73982.5,-1.53,-22.37,-27.07,0,*6E
1509030103.74,3874,13.06,73982.8,-1.53,-22.53,-27.23,0,*6D
1509030104.96,3875,13.06,73982.8,-1.53,-22.67,-27.13,0,*68
1509030106.19,3876,13.06,73980.3,-1.53,-22.41,-27.13,0,*6F
1509030107.44,3877,13.06,73986.3,-1.53,-22.41,-26.97,0,*63
1509030108.67,3878,13.06,73984.5,-1.51,-22.37,-26.93,0,*6B
1509030109.94,3879,13.06,73984.0,-1.53,-22.73,-27.23,0,*62
1509030111.22,3880,13.06,73982.0,-1.53,-23.03,-27.61,0,*64
1509030112.48,3881,13.13,73980.8,-1.53,-23.19,-27.67,0,*68
1509030113.74,3882,13.06,73976.5,-1.53,-23.09,-27.61,0,*6C
1509030115.02,3883,13.06,73976.8,-1.53,-23.19,-27.61,0,*6C
1509030116.27,3884,13.13,73978.3,-1.53,-23.39,-27.83,0,*65
1509030117.52,3885,13.13,73980.5,-1.53,-23.33,-27.77,0,*65
1509030118.77,3886,13.06,73982.5,-1.53,-23.49,-27.93,0,*61
1509030120.02,3887,13.06,73978.3,-1.53,-23.49,-27.93,0,*60
1509030121.29,3888,13.06,73978.3,-1.53,-23.69,-28.09,0,*61
1509030122.55,3889,13.06,73978.0,-1.55,-23.85,-28.21,0,*6E
1509030123.79,3890,13.06,73980.0,-1.55,-23.85,-28.15,0,*61
1509030125.04,3891,13.06,73976.0,-1.55,-23.85,-28.05,0,*61
1509030126.28,3892,13.06,73976.0,-1.59,-23.89,-28.05,0,*62
1509030127.54,3893,13.06,73976.3,-1.59,-23.85,-28.05,0,*6F
1509030128.8,3894,13.06,73978.0,-1.59,-23.85,-28.05,0,*68
1509030130.04,3895,13.06,73976.5,-1.59,-23.99,-28.15,0,*65
1509030131.28,3896,13.06,73978.3,-1.55,-24.05,-28.21,0,*6F
1509030132.52,3897,13.06,73980.3,-1.59,-23.99,-28.15,0,*67
1509030133.78,3898,13.06,73982.3,-1.61,-24.05,-28.09,0,*6C
1509030134.99,3899,13.06,73980.3,-1.59,-23.75,-27.89,0,*61
1509030136.22,3900,13.06,73978.0,-1.61,-23.79,-27.93,0,*6C
1509030137.48,3901,13.06,73982.0,-1.61,-23.95,-27.93,0,*6F
1509030138.73,3902,13.06,73976.3,-1.61,-23.95,-27.93,0,*6C
1509030140.02,3903,13.06,73982.0,-1.61,-24.11,-28.09,0,*6A
1509030141.28,3904,13.06,73980.5,-1.63,-24.21,-28.09,0,*6C
1509030142.57,3905,13.06,73980.3,-1.61,-24.25,-28.09,0,*6B
1509030143.8,3906,13.06,73982.5,-1.59,-24.15,-28.15,0,*6D
1509030145.07,3907,13.06,73980.3,-1.63,-24.25,-28.21,0,*61
1509030146.33,3908,13.06,73980.3,-1.61,-24.21,-27.93,0,*6E
1509030147.6,3909,13.06,73980.8,-1.63,-24.21,-28.21,0,*6B
1509030148.89,3910,13.06,73978.3,-1.61,-24.25,-28.21,0,*65
1509030150.15,3911,13.06,73980.5,-1.63,-24.25,-28.09,0,*6C
1509030151.36,3912,13.06,73980.5,-1.63,-24.05,-27.93,0,*61
1509030152.62,3913,13.13,73980.0,-1.61,-24.11,-27.89,0,*6C
1509030153.88,3914,13.06,73978.5,-1.63,-24.11,-28.05,0,*62
1509030155.11,3915,13.06,73980.0,-1.63,-24.11,-27.93,0,*63
1509030156.34,3916,13.06,73978.8,-1.63,-24.11,-27.93,0,*60
1509030157.6,3917,13.06,73982.0,-1.61,-24.21,-27.93,0,*60
1509030158.87,3918,13.06,73976.3,-1.63,-24.25,-28.05,0,*69
1509030160.13,3919,13.06,73978.5,-1.65,-24.31,-28.09,0,*67
1509030161.36,3920,13.06,73980.0,-1.65,-24.35,-28.15,0,*64
1509030162.62,3921,13.06,73978.8,-1.65,-24.31,-28.09,0,*6C
1509030163.91,3922,13.06,73978.8,-1.65,-24.25,-27.99,0,*6C
1509030165.19,3923,13.06,73978.0,-1.65,-24.11,-27.83,0,*61
1509030166.44,3924,13.06,73978.5,-1.65,-24.15,-27.93,0,*63
1509030167.73,3925,13.06,73976.3,-1.65,-24.25,-27.83,0,*60
1509030168.97,3926,13.13,73980.8,-1.67,-24.35,-28.05,0,*61
1509030170.2,3927,13.06,73976.3,-1.65,-24.31,-28.15,0,*67
1509030171.46,3928,13.06,73976.5,-1.65,-24.31,-28.09,0,*65
1509030172.73,3929,13.06,73978.0,-1.65,-24.31,-27.99,0,*62
1509030173.94,3930,13.06,73972.5,-1.67,-24.51,-28.31,0,*63
1509030175.18,3931,13.06,73976.8,-1.65,-24.35,-28.15,0,*64
1509030176.42,3932,13.06,73978.0,-1.65,-24.35,-28.15,0,*67
1509030177.66,3933,13.06,73976.3,-1.65,-24.47,-28.15,0,*63
1509030178.92,3934,13.06,73976.5,-1.65,-24.35,-28.25,0,*62
1509030180.15,3935,13.06,73978.3,-1.65,-24.35,-28.31,0,*66
1509030181.36,3936,13.06,73976.3,-1.67,-24.57,-28.37,0,*65
1509030182.57,3937,13.06,73976.8,-1.67,-24.57,-28.37,0,*64
1509030183.78,3938,13.06,73976.0,-1.67,-24.35,-28.15,0,*6F
1509030185.02,3939,13.06,73978.5,-1.67,-24.41,-28.31,0,*6B
1509030186.25,3940,13.06,73976.3,-1.67,-24.83,-28.53,0,*6F
1509030187.49,3941,13.06,73980.5,-1.67,-24.71,-28.37,0,*61
1509030188.72,3942,13.06,73980.8,-1.67,-24.67,-28.37,0,*65
1509030189.97,3943,13.06,73980.8,-1.67,-24.67,-28.47,0,*63
1509030191.21,3944,13.06,73976.8,-1.67,-24.61,-28.47,0,*62
1509030192.43,3945,13.06,73978.5,-1.67,-24.67,-28.53,0,*60
1509030193.67,3946,13.06,73982.8,-1.69,-24.51,-28.37,0,*6A
1509030194.93,3947,13.06,73982.0,-1.69,-24.51,-28.47,0,*6C
1509030196.16,3948,13.06,73980.0,-1.71,-24.61,-28.43,0,*6D
1509030197.43,3949,13.06,73980.0,-1.69,-24.67,-28.47,0,*67
1509030198.71,3950,13.06,73978.0,-1.69,-24.67,-28.59,0,*60
1509030199.98,3951,13.06,73976.5,-1.71,-24.71,-28.63,0,*66
1509030201.22,3952,13.06,73976.3,-1.71,-24.61,-28.59,0,*6D
1509030202.48,3953,13.06,73978.5,-1.71,-24.87,-28.63,0,*6D
1509030203.7,3954,13.06,73980.8,-1.71,-24.77,-28.75,0,*62
1509030204.94,3955,13.06,73976.8,-1.71,-24.61,-28.59,0,*6A
1509030206.17,3956,13.06,73978.8,-1.71,-24.47,-28.43,0,*66
1509030207.43,3957,13.06,73978.3,-1.69,-24.35,-28.21,0,*6F
1509030208.67,3958,13.06,73982.0,-1.71,-24.35,-28.21,0,*69
1509030209.91,3959,13.06,73978.5,-1.71,-24.57,-28.63,0,*6A
1509030211.13,3960,13.06,73978.5,-1.71,-24.77,-28.75,0,*65
1509030212.33,3961,13.06,73976.8,-1.71,-24.93,-28.97,0,*62
1509030213.55,3962,13.06,73976.3,-1.71,-24.93,-28.91,0,*67
1509030214.8,3963,13.06,73980.8,-1.71,-24.87,-28.79,0,*65
1509030216.05,3964,13.06,73978.5,-1.73,-24.47,-28.59,0,*6E
1509030217.33,3965,13.06,73978.3,-1.73,-24.71,-28.75,0,*64
1509030218.62,3966,13.06,73978.5,-1.73,-24.71,-28.91,0,*6D
1509030219.91,3967,13.06,73980.3,-1.73,-24.71,-28.91,0,*6C
1509030221.1,3968,13.06,73976.3,-1.75,-24.93,-28.97,0,*6F
1509030222.35,3969,13.06,73978.5,-1.71,-25.03,-29.13,0,*6F
1509030223.6,3970,13.06,73980.0,-1.75,-24.83,-29.13,0,*6A
1509030224.88,3971,13.06,73976.3,-1.73,-24.71,-28.91,0,*6B
1509030226.09,3972,13.06,73982.3,-1.75,-24.77,-28.97,0,*6E
1509030227.33,3973,13.06,73980.0,-1.73,-24.61,-28.79,0,*6E
1509030228.56,3974,13.06,73984.3,-1.75,-24.67,-28.97,0,*69
1509030229.82,3975,13.06,73980.5,-1.73,-24.71,-28.97,0,*69
1509030231.05,3976,13.06,73980.5,-1.75,-24.67,-28.85,0,*68
1509030232.28,3977,13.06,73976.5,-1.75,-24.67,-28.97,0,*6A
1509030233.48,3978,13.06,73982.0,-1.75,-24.61,-28.97,0,*63
1509030234.71,3979,13.06,73982.3,-1.75,-24.41,-28.69,0,*61
1509030235.97,3980,13.06,73976.8,-1.77,-24.47,-28.79,0,*62
1509030237.22,3981,13.06,73978.5,-1.75,-24.31,-28.63,0,*6B
1509030238.47,3982,13.06,73978.8,-1.73,-24.25,-28.69,0,*61
1509030239.75,3983,13.06,73976.8,-1.73,-24.41,-28.79,0,*63
1509030240.98,3984,13.06,73976.5,-1.75,-24.61,-29.01,0,*6E
1509030242.21,3985,13.06,73974.3,-1.73,-24.47,-28.97,0,*63
1509030243.46,3986,13.06,73982.0,-1.75,-24.67,-29.17,0,*6D
1509030244.72,3987,13.06,73976.0,-1.75,-24.83,-29.35,0,*66
1509030245.95,3988,13.06,73978.0,-1.75,-24.77,-29.17,0,*62
1509030247.15,3989,13.06,73978.3,-1.75,-24.93,-29.45,0,*6E
1509030248.4,3990,13.06,73978.8,-1.75,-24.83,-29.29,0,*6D
1509030249.62,3991,13.06,73976.0,-1.75,-24.61,-29.29,0,*60
1509030250.85,3992,13.06,73976.0,-1.77,-24.97,-29.61,0,*64
1509030252.07,3993,13.06,73978.5,-1.77,-24.93,-29.61,0,*61
1509030253.29,3994,13.06,73976.3,-1.81,-25.09,-29.73,0,*6E
1509030254.51,3995,13.06,73982.3,-1.77,-25.09,-29.79,0,*6C
1509030255.74,3996,13.06,73980.3,-1.77,-25.09,-29.79,0,*6F
1509030256.99,3997,13.06,73978.8,-1.77,-25.23,-29.89,0,*69
1509030258.19,3998,13.06,73976.8,-1.75,-24.97,-29.79,0,*65
1509030259.42,3999,13.06,73978.0,-1.77,-25.09,-29.83,0,*65
1509030260.68,4000,13.06,73978.3,-1.77,-25.13,-30.01,0,*62
1509030261.87,4001,13.06,73980.5,-1.81,-25.35,-30.11,0,*6F
1509030263.06,4002,13.06,73982.0,-1.81,-25.35,-30.11,0,*6C
1509030264.26,4003,13.06,73980.0,-1.81,-25.23,-30.11,0,*6A
1509030265.45,4004,13.06,73976.0,-1.81,-25.23,-30.11,0,*6D
1509030266.64,4005,13.06,73976.8,-1.81,-25.35,-30.11,0,*6B
1509030267.83,4006,13.06,73978.8,-1.81,-25.35,-30.27,0,*6D
1509030269.04,4007,13.06,73978.0,-1.81,-25.49,-30.45,0,*63
1509030270.26,4008,13.06,73980.3,-1.83,-25.39,-30.27,0,*6D
1509030271.49,4009,13.06,73982.5,-1.83,-25.39,-30.27,0,*6C
1509030272.75,4010,13.06,73980.5,-1.83,-25.23,-30.17,0,*6C
1509030273.95,4011,13.06,73978.8,-1.85,-25.39,-30.33,0,*66
1509030275.18,4012,13.06,73980.0,-1.83,-25.49,-30.45,0,*65
1509030276.43,4013,13.06,73980.5,-1.85,-25.55,-30.51,0,*6A
1509030277.69,4014,13.06,73980.3,-1.83,-25.49,-30.51,0,*66
1509030278.92,4015,13.06,73982.8,-1.83,-25.49,-30.27,0,*66
1509030280.17,4016,13.06,73978.0,-1.85,-25.55,-30.55,0,*6B
1509030281.41,4017,13.06,73982.0,-1.85,-25.45,-30.39,0,*61
1509030282.67,4018,13.06,73982.0,-1.85,-25.55,-30.55,0,*65
1509030283.92,4019,13.06,73978.3,-1.85,-25.55,-30.51,0,*60
1509030285.16,4020,13.06,73978.0,-1.85,-25.55,-30.67,0,*6F
1509030286.4,4021,13.06,73980.5,-1.85,-25.45,-30.55,0,*6E
1509030287.63,4022,13.06,73976.5,-1.83,-25.39,-30.45,0,*61
1509030288.87,4023,13.06,73976.5,-1.83,-25.49,-30.67,0,*67
1509030290.1,4024,13.06,73976.3,-1.85,-25.55,-30.67,0,*6B
1509030291.31,4025,13.06,73982.3,-1.85,-25.65,-30.83,0,*63
1509030292.59,4026,13.06,73978.3,-1.87,-25.75,-30.89,0,*69
1509030293.84,4027,13.06,73978.8,-1.87,-25.81,-31.01,0,*62
1509030295.06,4028,13.06,73978.8,-1.87,-25.91,-31.01,0,*6C
1509030296.29,4029,13.06,73980.0,-1.85,-25.81,-30.83,0,*65
1509030297.55,4030,13.06,73982.3,-1.87,-25.75,-30.83,0,*64
1509030298.82,4031,13.06,73982.0,-1.87,-26.13,-31.11,0,*6C
1509030300.06,4032,13.06,73982.3,-1.87,-26.23,-31.11,0,*6C
1509030301.3,4033,13.06,73984.0,-1.89,-26.17,-31.17,0,*62
1509030302.57,4034,13.06,73980.5,-1.87,-25.97,-31.11,0,*66
1509030303.8,4035,13.06,73982.0,-1.89,-26.13,-31.17,0,*60
1509030305.03,4036,13.06,73982.5,-1.89,-26.13,-31.17,0,*63
1509030306.25,4037,13.06,73982.3,-1.89,-26.07,-31.11,0,*61
1509030307.46,4038,13.06,73982.3,-1.89,-26.03,-31.17,0,*6C
1509030308.7,4039,13.06,73980.3,-1.89,-26.17,-31.17,0,*68
1509030309.92,4040,13.06,73982.8,-1.89,-26.49,-31.51,0,*6F
1509030311.14,4041,13.06,73980.3,-1.87,-26.23,-31.29,0,*63
1509030312.4,4042,13.06,73978.5,-1.89,-26.17,-31.11,0,*62
1509030313.6,4043,13.06,73980.8,-1.89,-26.45,-31.29,0,*6F
1509030314.8,4044,13.06,73982.0,-1.89,-26.49,-31.33,0,*6F
1509030316.0,4045,13.06,73980.5,-1.89,-26.49,-31.33,0,*6E
1509030317.23,4046,13.06,73976.8,-1.89,-26.61,-31.51,0,*63
1509030318.44,4047,13.06,73976.5,-1.89,-26.65,-31.45,0,*63
1509030319.64,4048,13.06,73980.3,-1.89,-26.45,-31.29,0,*64
1509030320.85,4049,13.06,73976.0,-1.89,-26.49,-31.29,0,*69
1509030322.1,4050,13.06,73982.8,-1.89,-26.13,-30.89,0,*65
1509030323.36,4051,13.06,73982.5,-1.89,-26.13,-30.89,0,*64
1509030324.59,4052,13.06,73980.8,-1.87,-25.91,-30.67,0,*60
1509030325.83,4053,13.06,73978.3,-1.89,-26.03,-30.89,0,*67
1509030327.05,4054,13.06,73976.3,-1.89,-26.17,-31.05,0,*60
1509030328.28,4055,13.06,73980.0,-1.89,-26.45,-30.95,0,*6E
1509030329.53,4056,13.06,73976.3,-1.89,-26.33,-30.95,0,*6C
1509030330.73,4057,13.06,73982.5,-1.89,-26.61,-31.17,0,*61
1509030331.99,4058,13.06,73978.5,-1.87,-26.61,-31.23,0,*67
1509030333.19,4059,13.06,73976.8,-1.89,-26.49,-31.17,0,*65
1509030334.42,4060,13.06,73982.3,-1.89,-26.81,-31.33,0,*6D
1509030335.68,4061,13.06,73976.0,-1.87,-26.93,-31.45,0,*60
1509030336.9,4062,13.06,73976.0,-1.89,-27.13,-31.61,0,*62
1509030338.1,4063,13.06,73978.5,-1.89,-27.13,-31.67,0,*65
1509030339.33,4064,13.06,73978.0,-1.89,-27.29,-31.85,0,*67
1509030340.6,4065,13.06,73972.8,-1.91,-27.35,-31.91,0,*67
1509030341.87,4066,13.06,73982.5,-1.91,-27.39,-31.91,0,*68
1509030343.15,4067,13.06,73976.8,-1.91,-27.39,-31.91,0,*69
1509030344.4,4068,13.06,73978.3,-1.87,-27.07,-31.39,0,*6E
1509030345.65,4069,13.06,73980.5,-1.93,-27.23,-31.57,0,*64
1509030346.88,4070,13.06,73976.0,-1.93,-27.19,-31.57,0,*65
1509030348.14,4071,13.06,73976.0,-1.91,-27.07,-31.51,0,*6F
1509030349.39,4072,13.06,73980.0,-1.91,-27.51,-31.73,0,*6F
1509030350.63,4073,13.06,73978.3,-1.91,-27.35,-31.67,0,*69
1509030351.87,4074,13.06,73980.0,-1.93,-27.35,-31.73,0,*69
1509030353.12,4075,13.06,73980.3,-1.93,-27.23,-31.39,0,*61
1509030354.39,4076,13.06,73978.3,-1.91,-27.35,-31.57,0,*6F
1509030355.64,4077,13.06,73980.0,-1.93,-27.39,-31.57,0,*60
1509030356.88,4078,13.06,73976.3,-1.91,-27.35,-31.33,0,*63
1509030358.1,4079,13.06,73980.5,-1.93,-27.55,-31.73,0,*62
1509030359.3,4080,13.06,73978.5,-1.93,-27.55,-31.67,0,*61
1509030360.52,4081,13.06,73976.5,-1.93,-27.55,-31.57,0,*63
1509030361.72,4082,13.06,73978.0,-1.93,-27.67,-31.67,0,*62
1509030362.94,4083,13.06,73982.0,-1.93,-27.67,-31.57,0,*60
1509030364.16,4084,13.06,73976.3,-1.93,-27.35,-31.33,0,*62
1509030365.38,4085,13.06,73976.8,-1.91,-27.67,-31.67,0,*67
1509030366.58,4086,13.06,73976.8,-1.93,-27.71,-31.67,0,*61
1509030367.8,4087,13.06,73980.0,-1.93,-27.71,-31.73,0,*65
1509030369.02,4088,13.06,73980.0,-1.91,-27.71,-31.67,0,*6D
1509030370.25,4089,13.06,73980.3,-1.95,-27.89,-31.79,0,*60
1509030371.47,4090,13.06,73978.3,-1.95,-27.89,-31.79,0,*68
1509030372.72,4091,13.06,73976.5,-1.95,-27.77,-31.61,0,*61
1509030373.92,4092,13.06,73982.5,-1.97,-27.89,-31.79,0,*68
1509030375.14,4093,13.06,73980.5,-1.97,-27.99,-31.79,0,*68
1509030376.35,4094,13.06,73980.5,-1.97,-27.77,-31.57,0,*63
1509030377.57,4095,13.06,73978.5,-1.97,-27.89,-31.57,0,*63
1509030378.82,4096,13.06,73982.0,-1.95,-27.93,-31.73,0,*6F
1509030380.04,4097,13.06,73980.0,-1.97,-27.93,-31.57,0,*6A
1509030381.25,4098,13.06,73978.0,-1.97,-27.89,-31.57,0,*6E
1509030382.46,4099,13.06,73982.8,-1.97,-27.89,-31.45,0,*6C
1509030383.68,4100,13.06,73978.5,-1.97,-27.93,-31.61,0,*60
1509030384.9,4101,13.06,73980.5,-1.97,-27.89,-31.57,0,*6F
1509030386.12,4102,13.06,73980.3,-1.97,-27.71,-31.39,0,*63
1509030387.35,4103,13.06,73980.8,-1.99,-27.67,-31.29,0,*6A
1509030388.58,4104,13.06,73978.5,-1.99,-27.77,-31.33,0,*67
1509030389.8,4105,13.06,73976.8,-1.97,-27.71,-31.23,0,*6F
1509030391.03,4106,13.06,73978.3,-1.97,-27.61,-31.05,0,*69
1509030392.26,4107,13.06,73978.8,-1.97,-27.89,-31.39,0,*61
1509030393.48,4108,13.06,73978.8,-1.97,-27.89,-31.39,0,*6E
1509030394.67,4109,13.06,73982.0,-1.97,-27.55,-31.05,0,*61
1509030395.93,4110,13.06,73978.0,-1.99,-27.77,-31.23,0,*63
1509030397.18,4111,13.06,73976.5,-1.99,-27.99,-31.33,0,*63
1509030398.4,4112,13.06,73980.3,-2.01,-28.15,-31.51,0,*6D
1509030399.65,4113,13.06,73978.0,-1.99,-28.15,-31.51,0,*6E
1509030400.94,4114,13.06,73980.5,-1.99,-28.21,-31.51,0,*6E
1509030402.13,4115,13.06,73978.3,-2.01,-27.93,-31.33,0,*6F
1509030403.36,4116,13.06,73980.5,-2.01,-28.15,-31.51,0,*69
1509030404.61,4117,13.06,73980.5,-1.99,-28.05,-31.33,0,*6F
1509030405.81,4118,13.06,73982.5,-2.01,-27.93,-31.33,0,*62
1509030407.07,4119,13.06,73976.0,-1.99,-28.05,-31.29,0,*6A
1509030408.29,4120,13.06,73978.5,-2.01,-27.93,-31.11,0,*69
1509030409.54,4121,13.06,73982.5,-2.01,-27.83,-30.95,0,*64
1509030410.77,4122,13.06,73982.3,-2.01,-27.93,-31.11,0,*6B
1509030411.96,4123,13.06,73980.5,-2.01,-27.77,-31.05,0,*65
1509030413.16,4124,13.06,73980.3,-2.01,-27.77,-31.05,0,*62
1509030414.4,4125,13.06,73982.3,-2.01,-27.67,-30.77,0,*66
1509030415.61,4126,13.06,73982.0,-2.05,-27.55,-30.83,0,*6B
1509030416.88,4127,13.06,73982.8,-2.01,-27.61,-30.77,0,*62
1509030418.14,4128,13.06,73982.8,-2.01,-27.61,-30.89,0,*6C
1509030419.37,4129,13.06,73982.0,-2.05,-27.83,-31.17,0,*63
1509030420.6,4130,13.06,73982.5,-2.05,-27.83,-31.01,0,*6C
1509030421.83,4131,13.06,73980.3,-2.05,-27.99,-31.17,0,*61
1509030423.04,4132,13.06,73980.0,-2.05,-27.51,-30.83,0,*6A
1509030424.27,4133,13.06,73978.3,-2.05,-27.67,-30.95,0,*69
1509030425.47,4134,13.06,73980.0,-2.05,-27.67,-31.01,0,*62
1509030426.71,4135,13.06,73982.8,-2.05,-27.39,-30.67,0,*69
1509030428.0,4136,13.06,73982.8,-2.07,-27.39,-30.61,0,*6E
1509030429.23,4137,13.06,73982.3,-2.07,-27.07,-30.33,0,*65
1509030430.49,4138,13.06,73976.5,-2.05,-27.39,-30.61,0,*62
1509030431.73,4139,13.06,73982.0,-2.05,-27.39,-30.67,0,*65
1509030433.0,4140,13.06,73982.3,-2.07,-27.19,-30.51,0,*6E
1509030434.23,4141,13.06,73982.8,-2.05,-27.03,-30.51,0,*66
1509030435.49,4142,13.06,73982.3,-2.05,-27.39,-30.77,0,*68
1509030436.73,4143,13.06,73978.0,-2.05,-27.39,-30.67,0,*68
1509030437.98,4144,13.06,73980.3,-2.07,-27.03,-30.51,0,*61
1509030439.27,4145,13.06,73980.8,-2.07,-26.97,-30.51,0,*6C
1509030440.53,4146,13.06,73982.5,-2.07,-26.97,-30.45,0,*6A
1509030441.79,4147,13.06,73978.3,-2.07,-26.81,-30.23,0,*6C
1509030443.04,4148,13.06,73980.3,-2.07,-26.71,-30.23,0,*6C
1509030444.27,4149,13.06,73980.0,-2.07,-26.87,-30.33,0,*65
1509030445.53,4150,13.06,73980.5,-2.07,-26.33,-29.95,0,*66
1509030446.81,4151,13.06,73982.8,-2.07,-26.55,-30.05,0,*66
1509030448.04,4152,13.06,73982.0,-2.07,-26.39,-30.11,0,*6A
1509030449.29,4153,13.06,73978.3,-2.07,-26.17,-29.79,0,*61
1509030450.5,4154,13.06,73982.0,-2.05,-26.03,-29.61,0,*68
1509030451.73,4155,13.06,73982.0,-2.07,-26.07,-29.95,0,*64
1509030452.95,4156,13.06,73980.5,-2.07,-26.23,-30.11,0,*65
1509030454.2,4157,13.06,73980.0,-2.07,-26.23,-30.05,0,*61
1509030455.43,4158,13.06,73978.0,-2.05,-26.03,-29.89,0,*62
1509030456.63,4159,13.06,73976.3,-2.05,-25.91,-29.79,0,*64
1509030457.83,4160,13.06,73980.5,-2.05,-26.07,-30.23,0,*65
1509030459.06,4161,13.06,73978.5,-2.05,-25.91,-30.05,0,*6C
1509030460.32,4162,13.06,73980.3,-2.07,-25.87,-29.89,0,*66
1509030461.58,4163,13.06,73980.8,-2.07,-25.87,-29.89,0,*67
1509030462.8,4164,13.06,73982.8,-2.07,-25.87,-29.95,0,*6D
1509030464.06,4165,13.06,73984.0,-2.07,-25.87,-30.05,0,*6D
1509030465.28,4166,13.06,73980.8,-2.09,-25.75,-29.95,0,*6C
1509030466.51,4167,13.06,73982.0,-2.09,-25.71,-29.83,0,*6E
1509030467.74,4168,13.06,73982.3,-2.09,-25.75,-30.11,0,*66
1509030468.99,4169,13.06,73980.5,-2.09,-25.75,-30.01,0,*66
1509030470.22,4170,13.06,73980.3,-2.09,-25.55,-29.95,0,*69
1509030471.45,4171,13.06,73982.3,-2.11,-25.39,-29.83,0,*6C
1509030472.65,4172,13.06,73982.5,-2.09,-25.39,-29.83,0,*66
1509030473.86,4173,13.06,73980.3,-2.09,-25.29,-29.79,0,*63
1509030475.09,4174,13.06,73980.5,-2.09,-24.97,-29.51,0,*6A
1509030476.29,4175,13.06,73982.5,-2.09,-25.13,-29.83,0,*69
1509030477.49,4176,13.06,73986.0,-2.09,-25.13,-29.95,0,*6D
1509030478.68,4177,13.06,73982.0,-2.09,-24.97,-29.79,0,*63
1509030479.88,4178,13.06,73980.3,-2.09,-24.97,-29.67,0,*63
1509030481.15,4179,13.06,73980.3,-2.07,-24.87,-29.73,0,*68
1509030482.35,4180,13.06,73982.0,-2.09,-24.93,-29.83,0,*6A
1509030483.53,4181,13.06,73980.8,-2.09,-24.93,-29.79,0,*6E
1509030484.76,4182,13.06,73980.0,-2.09,-24.61,-29.51,0,*6A
1509030485.98,4183,13.06,73982.0,-2.11,-24.93,-29.83,0,*60
1509030487.19,4184,13.06,73982.8,-2.09,-24.77,-29.83,0,*64
1509030488.38,4185,13.06,73982.8,-2.09,-24.77,-29.79,0,*60
1509030489.64,4186,13.06,73980.3,-2.11,-24.41,-29.45,0,*60
1509030490.87,4187,13.06,73982.5,-2.11,-24.61,-29.95,0,*6E
1509030492.07,4188,13.06,73982.5,-2.09,-24.47,-29.79,0,*6E
1509030493.3,4189,13.06,73978.0,-2.11,-24.61,-29.95,0,*60
1509030494.53,4190,13.06,73980.0,-2.11,-24.47,-29.83,0,*6B
1509030495.73,4191,13.06,73982.5,-2.09,-24.57,-29.95,0,*65
1509030496.99,4192,13.06,73978.3,-2.11,-24.41,-29.79,0,*6A
1509030498.24,4193,13.06,73976.0,-2.11,-24.41,-30.11,0,*6D
1509030499.49,4194,13.06,73978.5,-2.11,-24.15,-29.95,0,*6F
1509030500.73,4195,13.06,73976.0,-2.11,-24.15,-29.79,0,*6C
1509030501.99,4196,13.06,73976.5,-2.11,-23.95,-29.61,0,*69
1509030503.24,4197,13.06,73982.8,-2.11,-24.11,-29.83,0,*6F