#timestamp,LO_Frequency,Hit,StdDev 
1667077215.4,286046999.0,N
1667077235.2,286046997.0,N
1667077255.0,286046999.2,N
1667077255.9,286046999.2,N
1667077275.8,286046996.6,Y
1667077295.6,286046998.2,P
1667077315.5,286046998.1,P
1667077335.3,286046998.3,P
1667077355.1,286046998.6,Y
1667077375.9,286047002.4,P
1667077395.7,286047002.6,N
1667077415.6,286047002.5,N
1667077435.4,286047002.4,N
1667077455.2,286046999.8,N
1667077475.1,286047000.2,N
1667077476.0,286047000.2,N
1667077495.8,286047002.4,N
1667077515.7,286047000.5,N
1667077535.5,286047000.8,N
1667077555.3,286046998.2,N
1667077575.2,286047001.0,N
1667077595.0,286047000.9,N
1667077595.9,286047000.9,N
1667077615.7,286047001.2,N
1667077635.6,286046996.6,N
1667077655.4,286046996.7,N
1667077675.3,286046999.2,N
1667077695.1,286046998.5,N
1667077715.8,286046998.3,N
1667077735.7,286046997.3,N
1667077755.5,286046996.7,N
1667077775.4,286046996.8,N
1667077795.2,286046999.6,N
1667077815.0,286046999.0,N
1667077815.9,286046999.0,N
1667077835.8,286046999.4,N
1667077855.6,286046999.2,N
1667077875.4,286046999.2,N
1667077895.3,286046999.2,N
1667077915.1,286046996.9,N
1667077935.9,286046999.2,N
1667077955.7,286046998.9,N
1667077975.5,286046998.3,N
1667077995.4,286046999.6,N
1667078015.2,286046998.8,N
1667078035.1,286046999.1,N
1667078036.0,286046999.1,N
1667078055.8,286046998.8,N
1667078075.9,286046998.7,N
1667078095.7,286046999.5,N
1667078115.6,286046999.6,N
1667078135.4,286046998.2,N
1667078155.2,286047001.1,N
1667078175.1,286047000.8,N
1667078176.0,286047000.8,N
1667078195.8,286047000.8,N
1667078215.7,286047000.5,N
1667078235.5,286047001.1,N
1667078255.3,286046998.4,N
1667078275.2,286046998.2,N
1667078295.9,286046998.4,N
1667078315.7,286046998.6,N
1667078335.6,286046998.2,N
1667078355.4,286047001.1,N
1667078375.3,286046999.0,N
1667078395.1,286046997.1,N
1667078396.0,286046997.1,N
1667078415.8,286046997.4,N
1667078435.7,286046997.1,N
1667078455.5,286046997.4,N
1667078475.3,286046999.6,N
1667078495.2,286046996.6,N
1667078515.0,286046996.7,N
1667078515.9,286046996.7,N
1667078535.8,286046996.5,N
1667078555.6,286046999.6,N
1667078575.4,286046997.2,N
1667078595.3,286046999.5,N
1667078615.1,286046997.0,N
1667078635.9,286046997.8,N
1667078655.7,286046997.7,N
1667078675.5,286046997.6,N
1667078695.4,286046997.5,N
1667078715.2,286046997.4,N
1667078735.0,286046996.8,N
1667078735.9,286046996.8,N
1667078755.8,286046997.4,N
1667078775.6,286046995.3,Y
1667078795.5,286046999.1,P
1667078815.3,286046999.5,N
1667078835.1,286046999.2,N
1667078855.9,286046999.4,N
1667078875.7,286046998.8,N
1667078895.6,286046998.1,Y
1667078915.4,286046999.8,P
1667078935.2,286047002.2,P
1667078955.1,286047001.7,N
1667078956.0,286047001.7,N
1667078975.8,286047001.3,N
1667078995.7,286047001.7,N
1667079015.5,286047002.5,N
1667079035.3,286047002.1,N
1667079055.2,286047002.2,N
1667079075.0,286047002.2,N
1667079075.9,286047002.2,N
1667079095.7,286047002.2,N
1667079115.6,286047004.3,Y
1667079135.4,286046999.8,P
1667079155.3,286047000.3,N
1667079175.1,286046999.8,N
1667079195.8,286047002.4,Y
1667079215.7,286047000.1,P
1667079235.5,286047000.1,N
1667079255.4,286047000.5,P
1667079275.2,286047000.3,N
1667079295.0,286047000.3,N
1667079295.9,286047000.3,N
1667079315.8,286047000.0,N
1667079335.6,286047000.5,Y
1667079355.5,286047000.3,P
1667079375.3,286047002.3,P
1667079395.1,286047000.1,N
1667079415.9,286047000.1,N
1667079435.7,286047000.2,N
1667079455.6,286046999.9,N
1667079475.4,286047002.5,Y
1667079495.2,286046999.8,P
1667079515.1,286047002.6,P
1667079516.0,286047002.6,N
1667079535.8,286047002.2,N
1667079555.6,286047001.7,N
1667079575.5,286047001.3,N
1667079595.3,286047001.8,N
1667079615.2,286047002.7,N
1667079635.9,286047004.4,Y
1667079655.7,286047000.5,P
1667079675.6,286047000.5,N
1667079695.4,286046998.7,N
1667079715.3,286046998.6,N
1667079735.1,286046999.3,N
1667079736.0,286046999.3,N
1667079755.8,286046998.4,N
1667079775.7,286047000.5,N
1667079795.5,286047001.1,N
1667079815.4,286047000.6,N
1667079835.2,286047000.9,N
1667079855.0,286047002.0,N
1667079855.9,286047002.0,N
1667079875.8,286046999.7,N
1667079895.6,286047002.7,N
1667079915.4,286047000.1,N
1667079935.3,286047000.6,N
1667079955.1,286046998.7,N
1667079975.9,286047001.1,N
1667079995.7,286046999.3,N
1667080015.5,286046998.4,N
1667080035.4,286047000.6,N
1667080055.2,286047000.2,N
1667080075.0,286046998.1,N
1667080075.9,286046998.1,N
1667080095.8,286047000.5,N
1667080115.6,286047000.5,N
1667080135.5,286046998.8,N
1667080155.3,286047000.1,N
1667080175.1,286047002.6,N
1667080195.9,286047002.1,N
1667080215.7,286047003.7,N
1667080235.5,286047004.2,N
1667080255.4,286047003.6,N
1667080275.2,286047003.1,N
1667080295.1,286047006.0,Y
1667080296.0,286047006.0,P
1667080315.8,286047004.2,N
1667080335.6,286047001.4,N
1667080355.5,286047004.1,N
1667080375.3,286047004.2,N
1667080395.2,286047001.9,N
1667080415.9,286047001.7,N
1667080435.7,286047004.4,N
1667080455.6,286047002.4,N
1667080475.4,286047001.6,N
1667080495.2,286047001.4,N
1667080515.1,286047001.3,N
1667080516.0,286047001.3,N
1667080535.8,286047001.5,N
1667080555.7,286046999.9,N
1667080575.5,286046999.8,N
1667080595.3,286047000.3,N
1667080615.2,286047000.9,N
1667080635.9,286046999.9,N
1667080655.7,286047000.9,N
1667080675.6,286047002.7,N
1667080695.4,286047002.3,N
1667080715.3,286047001.6,N
1667080735.1,286047001.5,N
1667080736.0,286047001.5,N
1667080755.8,286047003.7,N
1667080775.7,286047004.2,N
1667080795.5,286047001.4,N
