#timestamp,LO_Frequency,Hit,StdDev 
1540792815.3,286047001.2,N
1540792835.2,286046999.8,N
1540792855.9,286047002.3,N
1540792875.7,286047002.8,N
1540792895.6,286047000.2,N
1540792915.4,286047000.4,N
1540792935.2,286047000.1,N
1540792955.1,286046999.9,N
1540792956.0,286046999.9,N
1540792975.8,286047002.8,N
1540792995.7,286047000.0,N
1540793015.5,286047001.0,N
1540793035.3,286046998.5,N
1540793055.2,286047000.6,N
1540793075.0,286046998.3,N
1540793075.9,286046998.3,N
1540793095.7,286047000.4,N
1540793115.6,286047000.8,N
1540793135.4,286046998.6,N
1540793155.3,286046998.4,N
1540793175.1,286046998.5,N
1540793176.0,286046998.5,N
1540793195.8,286046998.9,N
1540793215.7,286046997.7,N
1540793235.5,286046997.9,N
1540793255.3,286046997.4,N
1540793275.2,286046999.4,N
1540793295.0,286046996.6,N
1540793295.9,286046996.6,N
1540793315.8,286046999.1,N
1540793335.6,286046996.5,N
1540793355.4,286046999.5,N
1540793375.3,286046999.5,N
1540793395.1,286046996.9,N
1540793415.8,286046996.8,N
1540793435.7,286046997.5,N
1540793455.5,286046995.9,N
1540793475.4,286046995.2,Y
1540793495.2,286046997.3,P
1540793515.0,286046997.2,P
1540793515.9,286046997.2,P
1540793535.8,286046995.3,Y
1540793555.6,286046996.8,P
1540793575.5,286046995.3,P
1540793595.3,286046995.1,P
1540793615.1,286046994.9,Y
1540793635.9,286047000.3,P
1540793655.7,286047000.1,N
1540793675.5,286047000.9,N
1540793695.4,286046998.5,N
1540793715.2,286046998.4,N
1540793735.1,286046998.1,N
1540793736.0,286046998.1,N
1540793755.8,286046998.5,N
1540793775.6,286046999.0,N
1540793795.5,286046999.1,N
1540793815.3,286046999.6,N
1540793835.1,286046996.8,N
1540793855.9,286046998.9,N
1540793875.7,286046997.9,N
1540793895.6,286046997.9,N
1540793915.4,286046997.2,N
1540793935.2,286046995.3,Y
1540793955.1,286046997.8,P
1540793956.0,286046997.8,P
1540793975.8,286046995.7,P
1540793995.6,286046995.9,Y
1540794015.5,286046997.2,P
1540794035.3,286046996.8,P
1540794055.2,286046997.1,P
1540794075.9,286046997.2,Y
1540794095.7,286046998.1,P
1540794115.6,286047001.2,N
1540794135.4,286047001.0,N
1540794155.3,286047000.7,N
1540794175.1,286047001.0,N
1540794176.0,286047001.0,N
1540794195.8,286046998.3,N
1540794215.7,286046998.7,N
1540794235.5,286046999.2,N
1540794255.3,286046998.8,N
1540794275.2,286046999.2,N
1540794295.0,286046996.6,N
1540794295.9,286046996.6,N
1540794315.8,286046999.0,N
1540794335.6,286046999.1,N
1540794355.4,286046999.2,N
1540794375.3,286046998.7,N
1540794395.1,286046996.8,N
1540794415.8,286046999.4,N
1540794435.7,286046999.2,N
1540794455.5,286046999.2,N
1540794475.4,286046998.5,N
1540794495.2,286046998.6,N
1540794515.0,286046996.6,N
1540794515.9,286046996.6,N
1540794535.8,286046996.9,N
1540794555.6,286046999.6,N
1540794575.4,286046998.5,N
1540794595.3,286046998.4,N
1540794615.1,286046997.7,N
1540794635.9,286046997.0,N
1540794655.7,286046997.4,N
1540794675.5,286046997.1,N
1540794695.4,286046997.8,N
1540794715.2,286046997.7,N
1540794735.0,286046997.2,N
1540794735.9,286046997.2,N
1540794755.8,286046997.1,N
1540794775.6,286046997.9,N
1540794795.5,286046997.3,N
1540794815.3,286046997.6,N
1540794835.1,286046997.8,N
1540794855.9,286046997.6,N
1540794875.7,286046995.3,Y
1540794895.6,286046998.9,P
1540794915.4,286046996.6,P
1540794935.2,286046999.1,N
1540794955.1,286046999.4,N
1540794956.0,286046999.4,N
1540794975.8,286046997.1,N
1540794995.6,286046997.5,N
1540795015.5,286046997.7,N
1540795035.3,286046996.5,Y
1540795055.2,286046998.6,P
1540795075.9,286046998.1,P
1540795095.7,286046998.7,P
1540795115.6,286047001.0,Y
1540795135.4,286047001.7,P
1540795155.3,286046999.7,N
1540795175.1,286046999.8,N
1540795176.0,286046999.8,N
1540795195.8,286047001.6,N
1540795215.7,286047002.0,N
1540795235.5,286047001.8,N
1540795255.3,286046999.9,N
1540795275.2,286047000.4,N
1540795295.0,286047000.6,N
1540795295.9,286047000.6,N
1540795315.8,286047001.0,N
1540795335.6,286047000.9,N
1540795355.4,286047000.6,N
1540795375.3,286047000.6,N
1540795395.1,286047000.0,N
1540795415.8,286046999.8,N
1540795435.7,286047002.1,N
1540795455.5,286047001.6,N
1540795475.4,286047002.2,N
1540795495.2,286047002.0,N
1540795515.0,286046999.9,N
1540795515.9,286046999.9,N
1540795535.8,286047002.5,N
1540795555.6,286046999.8,N
1540795575.4,286047002.3,N
1540795595.3,286047002.5,N
1540795615.1,286047002.8,N
1540795635.9,286047002.8,N
1540795655.7,286047002.2,N
1540795675.5,286047001.6,N
1540795695.4,286047002.0,N
1540795715.2,286047001.9,N
1540795735.0,286047001.4,N
1540795736.0,286047001.4,N
1540795755.8,286047003.5,Y
1540795775.6,286047000.5,P
1540795795.5,286047001.0,N
1540795815.3,286047000.0,N
1540795835.1,286047000.4,N
1540795855.9,286047000.4,N
1540795875.7,286047000.3,N
1540795895.6,286046999.9,N
1540795915.4,286047000.3,N
1540795935.2,286047002.7,Y
1540795955.1,286047000.3,P
1540795956.0,286047000.3,P
1540795975.8,286046999.9,N
1540795995.6,286046999.9,N
1540796015.5,286047000.7,N
1540796035.3,286047000.4,N
1540796055.2,286046998.2,Y
1540796075.9,286047000.9,P
1540796095.7,286046999.0,P
1540796115.6,286046996.5,P
1540796135.4,286046998.6,N
1540796155.3,286047000.0,N
1540796175.1,286046998.4,N
1540796176.0,286046998.4,N
1540796195.8,286047000.7,N
1540796215.7,286046998.6,N
1540796235.5,286047000.8,N
1540796255.3,286046999.9,N
1540796275.2,286047000.6,N
1540796295.0,286047002.8,N
1540796295.9,286047002.8,N
1540796315.8,286047000.9,N
1540796335.6,286046998.5,N
1540796355.4,286046998.1,N
1540796375.3,286046998.7,N
1540796395.1,286046999.6,N
