1504263600.17,34826,24.88,74212.8,21.63,-17.79,-18.21,0,*42
1504263601.41,34827,24.88,74214.5,21.59,-15.11,-15.43,0,*4F
1504263602.64,34828,24.88,74214.8,21.59,-15.43,-15.95,0,*4C
1504263603.92,34829,24.88,74212.3,21.63,-14.47,-14.83,0,*47
1504263605.15,34830,24.88,74212.8,21.61,-16.41,-16.93,0,*4A
1504263606.38,34831,24.88,74212.3,21.61,-16.55,-16.97,0,*4A
1504263607.65,34832,24.88,74214.8,21.61,-15.35,-15.53,0,*47
1504263608.86,34833,24.88,74208.3,21.59,-15.71,-15.95,0,*47
1504263610.08,34834,24.88,74212.5,21.59,-14.69,-14.93,0,*4F
1504263611.32,34835,24.88,74216.5,21.59,-13.97,-14.33,0,*42
1504263612.58,34836,24.88,74214.0,21.61,-14.29,-14.51,0,*4C
1504263613.84,34837,24.88,74216.0,21.61,-14.19,-14.43,0,*4D
1504263615.08,34838,24.88,74216.0,21.63,-15.35,-15.71,0,*4F
1504263616.3,34839,24.88,74218.3,21.63,-15.15,-15.49,0,*47
1504263617.58,34840,24.88,74212.3,21.61,-15.21,-15.57,0,*43
1504263618.83,34841,24.88,74212.0,21.61,-14.61,-14.93,0,*4E
1504263620.1,34842,24.88,74214.8,21.61,-14.15,-14.47,0,*47
1504263621.36,34843,24.88,74212.0,21.63,-14.01,-14.43,0,*45
1504263622.61,34844,24.88,74216.5,21.63,-16.13,-16.75,0,*44
1504263623.86,34845,24.88,74210.0,21.63,-14.83,-15.25,0,*48
1504263625.1,34846,24.88,74214.8,21.61,-14.19,-14.65,0,*4F
1504263626.35,34847,24.88,74216.0,21.61,-14.29,-14.43,0,*49
1504263627.58,34848,24.88,74218.0,21.61,-13.73,-13.93,0,*44
1504263628.82,34849,24.88,74214.5,21.63,-13.01,-13.23,0,*49
1504263630.03,34850,24.88,74214.5,21.67,-12.21,-12.47,0,*45
1504263631.29,34851,24.88,74220.0,21.67,-12.71,-12.79,0,*4C
1504263632.49,34852,24.88,74216.3,21.71,-13.15,-13.43,0,*43
1504263633.7,34853,24.88,74218.0,21.71,-13.23,-13.55,0,*40
1504263634.96,34854,24.88,74218.8,21.71,-13.29,-13.61,0,*4A
1504263636.22,34855,24.88,74220.3,21.71,-14.55,-15.01,0,*47
1504263637.48,34856,24.88,74218.8,21.71,-13.01,-13.37,0,*41
1504263638.72,34857,24.88,74218.8,21.75,-13.37,-13.79,0,*4B
1504263639.96,34858,24.88,74220.3,21.75,-13.83,-14.19,0,*4A
1504263641.16,34859,24.88,74216.0,21.75,-15.07,-15.53,0,*4E
1504263642.4,34860,24.88,74216.0,21.75,-14.55,-15.25,0,*43
1504263643.6,34861,24.88,74216.5,21.75,-15.99,-16.55,0,*47
1504263644.85,34862,24.88,74218.3,21.73,-15.57,-16.03,0,*43
1504263646.1,34863,24.88,74218.0,21.73,-16.17,-16.79,0,*48
1504263647.34,34864,24.88,74216.3,21.71,-15.71,-16.13,0,*42
1504263648.57,34865,24.88,74218.5,21.69,-16.83,-17.31,0,*45
1504263649.83,34866,24.88,74218.5,21.69,-16.09,-16.55,0,*47
1504263651.06,34867,24.88,74216.3,21.67,-17.07,-17.49,0,*4B
1504263652.31,34868,24.88,74218.5,21.65,-16.31,-16.79,0,*40
1504263653.56,34869,24.88,74218.3,21.63,-17.21,-17.83,0,*43
1504263654.79,34870,24.88,74218.0,21.61,-18.79,-19.37,0,*4A
1504263656.03,34871,24.88,74218.3,21.57,-17.49,-18.07,0,*40
1504263657.29,34872,24.88,74214.0,21.57,-16.59,-17.17,0,*4D
1504263658.51,34873,24.88,74218.0,21.51,-18.49,-19.07,0,*4A
1504263659.78,34874,24.88,74212.3,21.47,-18.55,-19.13,0,*42
1504263661.04,34875,24.88,74214.0,21.47,-17.31,-17.79,0,*4C
1504263662.27,34876,24.88,74218.3,21.45,-17.07,-17.49,0,*4B
1504263663.52,34877,24.88,74214.8,21.45,-15.75,-16.17,0,*47
1504263664.73,34878,24.88,74218.3,21.45,-15.29,-15.63,0,*41
1504263665.99,34879,24.88,74218.0,21.45,-15.85,-16.31,0,*42
1504263667.24,34880,24.88,74214.3,21.45,-16.31,-16.65,0,*49
1504263668.45,34881,24.88,74212.5,21.45,-18.07,-18.41,0,*4B
1504263669.71,34882,24.88,74212.0,21.45,-17.21,-17.55,0,*49
1504263670.93,34883,24.88,74212.3,21.41,-16.83,-17.35,0,*43
1504263672.14,34884,24.88,74214.8,21.41,-15.95,-16.37,0,*43
1504263673.38,34885,24.88,74212.3,21.41,-17.55,-18.11,0,*46
1504263674.61,34886,24.88,74212.5,21.39,-18.17,-18.65,0,*40
1504263675.87,34887,24.88,74208.8,21.37,-17.59,-17.93,0,*4C
1504263677.1,34888,24.88,74212.0,21.35,-18.11,-18.65,0,*44
1504263678.34,34889,24.88,74210.8,21.31,-17.87,-18.45,0,*43
1504263679.57,34890,24.88,74208.0,21.29,-17.93,-18.49,0,*4B
1504263680.82,34891,24.88,74210.5,21.27,-17.79,-18.25,0,*4A
1504263682.05,34892,24.88,74212.3,21.25,-17.35,-17.93,0,*41
1504263683.3,34893,24.88,74208.5,21.25,-19.31,-19.95,0,*42
1504263684.51,34894,24.88,74208.5,21.21,-18.21,-18.89,0,*4D
1504263685.77,34895,24.88,74208.3,21.19,-18.01,-18.59,0,*48
1504263687.0,34896,24.88,74208.5,21.17,-17.97,-18.49,0,*44
1504263688.27,34897,24.88,74208.8,21.15,-18.01,-18.55,0,*4A
1504263689.47,34898,24.88,74208.5,21.13,-19.17,-19.75,0,*46
1504263690.72,34899,24.88,74208.3,21.11,-17.87,-18.35,0,*47
1504263691.94,34900,24.88,74212.5,21.07,-18.21,-18.69,0,*4B
1504263693.19,34901,24.88,74208.8,21.05,-17.93,-18.31,0,*43
1504263694.43,34902,24.88,74210.3,21.03,-17.79,-18.17,0,*46
1504263695.7,34903,24.88,74208.3,21.03,-17.07,-17.41,0,*42
1504263696.97,34904,24.88,74206.8,21.03,-15.85,-16.23,0,*48
1504263698.25,34905,24.88,74208.8,21.03,-14.55,-14.83,0,*4D
1504263699.51,34906,24.88,74210.5,21.03,-14.15,-14.47,0,*42
1504263700.76,34907,24.88,74210.3,21.05,-14.43,-14.83,0,*4E
1504263702.01,34908,24.88,74208.5,21.11,-14.79,-15.07,0,*40
1504263703.25,34909,24.88,74210.5,21.11,-14.65,-15.01,0,*4A
1504263704.5,34910,24.88,74208.8,21.11,-16.27,-16.79,0,*4A
1504263705.78,34911,24.88,74210.5,21.11,-17.11,-17.45,0,*41
1504263707.0,34912,24.88,74210.5,21.13,-17.97,-18.45,0,*41
1504263708.22,34913,24.88,74214.3,21.07,-18.11,-18.69,0,*4A
1504263709.44,34914,24.88,74216.5,21.05,-17.35,-17.93,0,*4C
1504263710.66,34915,24.88,74214.3,21.03,-17.83,-18.07,0,*44
1504263711.88,34916,24.88,74216.5,21.03,-16.59,-16.93,0,*42
1504263713.11,34917,24.88,74214.5,21.03,-16.37,-16.59,0,*4D
1504263714.39,34918,24.88,74214.5,21.03,-15.85,-16.13,0,*46
1504263715.64,34919,24.88,74212.8,21.03,-15.57,-15.75,0,*4B
1504263716.91,34920,24.88,74212.3,21.03,-15.85,-16.23,0,*4E
1504263718.13,34921,24.88,74208.3,21.03,-15.25,-15.63,0,*42
1504263719.41,34922,24.88,74210.5,21.03,-15.43,-15.85,0,*49
1504263720.66,34923,24.88,74214.3,21.03,-16.17,-16.59,0,*48
1504263721.91,34924,24.88,74210.8,21.05,-16.51,-17.07,0,*41
1504263723.18,34925,24.88,74208.8,21.03,-16.65,-17.25,0,*41
1504263724.45,34926,24.88,74208.8,21.03,-15.89,-16.31,0,*47
1504263725.67,34927,24.88,74214.3,21.03,-15.63,-15.99,0,*43
1504263726.9,34928,24.88,74210.0,21.01,-15.67,-16.09,0,*40
1504263728.15,34929,24.88,74212.5,21.01,-14.75,-15.01,0,*48
1504263729.37,34930,24.88,74212.5,21.05,-14.37,-14.47,0,*41
1504263730.62,34931,24.88,74210.8,21.05,-13.83,-14.01,0,*4A
1504263731.85,34932,24.88,74204.8,21.05,-13.97,-14.29,0,*46
1504263733.09,34933,24.88,74208.5,21.11,-14.61,-15.01,0,*47
1504263734.34,34934,24.88,74210.0,21.11,-15.21,-15.53,0,*42
1504263735.59,34935,24.88,74212.0,21.11,-16.27,-16.55,0,*43
1504263736.82,34936,24.88,74210.5,21.11,-15.53,-16.03,0,*43
1504263738.06,34937,24.88,74208.3,21.11,-15.21,-15.67,0,*46
1504263739.31,34938,24.88,74208.0,21.07,-16.59,-17.11,0,*41
1504263740.53,34939,24.88,74208.3,21.07,-17.73,-18.21,0,*45
1504263741.78,34940,24.88,74210.8,21.07,-17.17,-17.73,0,*41
1504263743.0,34941,24.88,74214.0,21.03,-18.11,-18.73,0,*42
1504263744.25,34942,24.88,74214.8,21.01,-17.07,-17.41,0,*45
1504263745.51,34943,24.88,74214.3,20.99,-16.55,-17.11,0,*47
1504263746.75,34944,24.88,74208.0,20.99,-16.97,-17.45,0,*4F
1504263748.01,34945,24.88,74210.5,20.99,-16.13,-16.59,0,*4E
1504263749.22,34946,24.88,74216.8,20.97,-15.15,-15.49,0,*44
1504263750.45,34947,24.88,74214.3,20.97,-15.15,-15.43,0,*4F
1504263751.74,34948,24.88,74214.3,20.99,-14.47,-14.83,0,*45
1504263752.93,34949,24.88,74214.5,21.01,-15.63,-16.03,0,*49
1504263754.13,34950,24.88,74214.3,21.01,-16.03,-16.55,0,*47
1504263755.41,34951,24.88,74214.0,20.99,-15.35,-15.57,0,*41
1504263756.66,34952,24.88,74212.0,20.99,-14.47,-14.69,0,*4A
1504263757.89,34953,24.88,74216.8,21.01,-14.05,-14.29,0,*49
1504263759.12,34954,24.88,74218.0,21.01,-14.01,-14.33,0,*41
1504263760.33,34955,24.88,74214.0,21.05,-13.37,-13.69,0,*4E
1504263761.55,34956,24.88,74216.3,21.05,-12.75,-13.15,0,*41
1504263762.8,34957,24.88,74218.3,21.11,-13.29,-13.65,0,*4A
1504263764.05,34958,24.88,74218.5,21.11,-14.01,-14.33,0,*4C
1504263765.3,34959,24.88,74218.8,21.11,-15.21,-15.53,0,*49
1504263766.56,34960,24.88,74216.3,21.11,-15.53,-16.09,0,*4A
1504263767.78,34961,24.88,74216.5,21.11,-14.65,-15.15,0,*41
1504263769.01,34962,24.88,74214.8,21.11,-16.37,-16.83,0,*4B
1504263770.3,34963,24.88,74216.5,21.11,-16.65,-17.07,0,*40
1504263771.54,34964,24.88,74218.0,21.07,-16.17,-16.45,0,*42
1504263772.76,34965,24.88,74218.5,21.07,-16.55,-16.89,0,*45
1504263774.01,34966,24.88,74218.8,21.03,-16.89,-17.21,0,*40
1504263775.27,34967,24.88,74218.3,21.03,-17.41,-17.83,0,*4C
1504263776.54,34968,24.88,74218.0,21.03,-17.41,-17.79,0,*46
1504263777.79,34969,24.88,74222.8,20.99,-16.31,-16.75,0,*4E
1504263779.05,34970,24.88,74220.5,20.99,-16.59,-17.11,0,*4B
1504263780.3,34971,24.88,74216.0,21.01,-16.27,-16.65,0,*41
1504263781.54,34972,24.88,74216.8,20.99,-16.83,-17.17,0,*48
1504263782.8,34973,24.88,74216.0,20.99,-16.13,-16.59,0,*4B
1504263784.01,34974,24.88,74214.8,20.97,-15.29,-15.49,0,*4A
1504263785.28,34975,24.88,74214.0,20.99,-15.81,-16.23,0,*48
1504263786.52,34976,24.88,74214.0,20.97,-16.13,-16.59,0,*40
1504263787.7,34977,24.88,74212.3,20.97,-15.99,-16.45,0,*4D
1504263788.95,34978,24.88,74212.5,20.97,-14.75,-14.97,0,*4C
1504263790.21,34979,24.88,74214.8,20.97,-13.83,-14.01,0,*4C
1504263791.43,34980,24.88,74212.0,20.99,-12.93,-13.23,0,*43
1504263792.63,34981,24.88,74210.3,21.01,-12.93,-13.15,0,*47
1504263793.87,34982,24.88,74214.3,21.03,-13.69,-13.83,0,*4D
1504263795.09,34983,24.88,74210.5,21.05,-13.73,-13.87,0,*45
1504263796.31,34984,24.88,74208.5,21.05,-13.37,-13.55,0,*4D
1504263797.55,34985,24.88,74214.5,21.07,-14.33,-14.51,0,*4E
1504263798.77,34986,24.88,74214.8,21.07,-14.37,-14.69,0,*42
1504263800.03,34987,24.88,74212.5,21.11,-14.01,-14.33,0,*4E
1504263801.28,34988,24.88,74212.8,21.11,-13.87,-14.19,0,*40
1504263802.53,34989,24.88,74216.3,21.11,-13.33,-13.51,0,*45
1504263803.74,34990,24.88,74216.5,21.15,-13.11,-13.43,0,*4A
1504263804.99,34991,24.88,74212.5,21.15,-16.37,-16.65,0,*4B
1504263806.24,34992,24.88,74216.0,21.13,-15.89,-16.31,0,*49
1504263807.46,34993,24.88,74218.3,21.13,-15.15,-15.57,0,*4E
1504263808.65,34994,24.88,74218.0,21.13,-15.15,-15.63,0,*4E
1504263809.87,34995,24.88,74216.5,21.13,-15.11,-15.43,0,*49
1504263811.09,34996,24.88,74218.8,21.13,-14.29,-14.55,0,*46
1504263812.35,34997,24.88,74218.0,21.15,-14.55,-14.89,0,*4B
1504263813.57,34998,24.88,74218.3,21.13,-14.75,-15.11,0,*40
1504263814.82,34999,24.88,74218.8,21.15,-14.55,-15.11,0,*45
1504263816.01,35000,24.88,74218.5,21.13,-13.55,-13.69,0,*45
1504263817.28,35001,24.88,74216.5,21.15,-12.71,-12.83,0,*40
1504263818.53,35002,24.88,74218.8,21.19,-13.01,-13.19,0,*4B
1504263819.76,35003,24.88,74218.0,21.19,-13.51,-13.65,0,*44
1504263821.0,35004,24.88,74220.0,21.19,-13.37,-13.65,0,*43
1504263822.19,35005,24.88,74218.8,21.21,-13.65,-13.93,0,*47
1504263823.44,35006,24.88,74216.0,21.23,-15.49,-15.85,0,*4F
1504263824.66,35007,24.88,74216.8,21.21,-15.21,-15.49,0,*42
1504263825.89,35008,24.88,74214.5,21.21,-14.05,-14.23,0,*47
1504263827.14,35009,24.88,74218.8,21.21,-12.65,-12.79,0,*4F
1504263828.36,35010,24.88,74220.8,21.23,-14.33,-14.61,0,*4F
1504263829.61,35011,24.88,74218.3,21.23,-15.21,-15.49,0,*47
1504263830.86,35012,24.88,74216.5,21.23,-15.07,-15.21,0,*4E
1504263832.07,35013,24.88,74218.8,21.21,-15.95,-16.27,0,*43
1504263833.32,35014,24.88,74220.0,21.23,-15.21,-15.63,0,*4A
1504263834.54,35015,24.88,74220.5,21.23,-15.63,-15.95,0,*44
1504263835.81,35016,24.88,74220.8,21.23,-16.31,-16.51,0,*48
1504263837.03,35017,24.88,74216.5,21.21,-15.35,-15.63,0,*4E
1504263838.28,35018,24.88,74220.0,21.21,-14.51,-14.93,0,*4C
1504263839.5,35019,24.88,74218.3,21.21,-15.49,-15.81,0,*47
1504263840.73,35020,24.88,74216.5,21.21,-14.33,-14.47,0,*4A
1504263841.94,35021,24.88,74216.5,21.21,-13.15,-13.33,0,*4C
1504263843.22,35022,24.88,74220.5,21.23,-13.29,-13.61,0,*45
1504263844.47,35023,24.88,74218.8,21.23,-14.43,-14.69,0,*40
1504263845.73,35024,24.88,74216.3,21.25,-14.51,-14.79,0,*43
1504263846.99,35025,24.88,74220.5,21.23,-14.29,-14.47,0,*46
1504263848.22,35026,24.88,74218.3,21.25,-13.65,-13.83,0,*43
1504263849.44,35027,24.88,74220.8,21.25,-13.79,-13.93,0,*4E
1504263850.67,35028,24.88,74220.3,21.29,-14.61,-14.75,0,*4C
1504263851.94,35029,24.88,74220.0,21.29,-14.51,-14.79,0,*42
1504263853.2,35030,24.88,74218.3,21.27,-14.97,-15.25,0,*46
1504263854.46,35031,24.88,74220.0,21.25,-17.03,-17.45,0,*4F
1504263855.7,35032,24.88,74220.0,21.25,-17.35,-17.79,0,*46
1504263856.95,35033,24.88,74222.0,21.23,-15.29,-15.57,0,*40
1504263858.14,35034,24.88,74220.0,21.21,-16.37,-16.45,0,*49
1504263859.39,35035,24.88,74220.8,21.19,-16.13,-16.41,0,*41
1504263860.64,35036,24.88,74222.5,21.19,-15.95,-16.23,0,*4B
1504263861.89,35037,24.88,74222.0,21.19,-15.39,-15.75,0,*4C
1504263863.13,35038,24.88,74222.3,21.19,-14.93,-15.07,0,*47
1504263864.38,35039,24.88,74216.5,21.19,-14.75,-14.89,0,*49
1504263865.6,35040,24.88,74218.3,21.19,-15.67,-15.99,0,*45
1504263866.84,35041,24.88,74222.5,21.21,-16.23,-16.51,0,*4B
1504263868.06,35042,24.88,74220.0,21.17,-15.81,-16.03,0,*41
1504263869.25,35043,24.88,74218.3,21.17,-14.69,-15.07,0,*40
1504263870.44,35044,24.88,74222.5,21.17,-15.99,-16.55,0,*4D
1504263871.7,35045,24.88,74224.3,21.17,-15.43,-15.81,0,*41
1504263872.95,35046,24.88,74222.5,21.17,-14.43,-14.55,0,*4B
1504263874.2,35047,24.88,74220.8,21.17,-14.55,-14.79,0,*43
1504263875.42,35048,24.88,74226.8,21.17,-15.95,-16.27,0,*48
1504263876.64,35049,24.88,74222.5,21.17,-17.79,-18.41,0,*47
1504263877.88,35050,24.88,74220.5,21.13,-17.21,-17.79,0,*42
1504263879.13,35051,24.88,74220.5,21.13,-16.23,-16.65,0,*4C
1504263880.37,35052,24.88,74220.0,21.13,-16.09,-16.31,0,*46
1504263881.64,35053,24.88,74218.3,21.07,-15.57,-16.13,0,*4A
1504263882.89,35054,24.88,74220.0,21.07,-16.27,-16.55,0,*4B
1504263884.16,35055,24.88,74222.3,21.07,-16.27,-16.69,0,*45
1504263885.44,35056,24.88,74220.8,21.07,-14.51,-14.79,0,*46
1504263886.69,35057,24.88,74222.8,21.11,-14.33,-14.75,0,*48
1504263887.96,35058,24.88,74220.0,21.11,-14.75,-15.01,0,*47
1504263889.22,35059,24.88,74222.8,21.11,-14.93,-15.25,0,*48
1504263890.48,35060,24.88,74222.5,21.11,-14.19,-14.47,0,*45
1504263891.72,35061,24.88,74220.3,21.11,-13.37,-13.73,0,*4F
1504263892.94,35062,24.88,74222.0,21.13,-13.29,-13.55,0,*45
1504263894.19,35063,24.88,74220.5,21.13,-13.61,-13.87,0,*47
1504263895.44,35064,24.88,74222.0,21.13,-14.47,-14.83,0,*40
1504263896.69,35065,24.88,74222.3,21.15,-14.61,-15.01,0,*48
1504263897.96,35066,24.88,74224.3,21.15,-14.55,-14.83,0,*47
1504263899.16,35067,24.88,74222.5,21.17,-14.37,-14.69,0,*44
1504263900.38,35068,24.88,74220.3,21.17,-14.97,-15.15,0,*4B
1504263901.61,35069,24.88,74222.0,21.17,-14.05,-14.37,0,*40
1504263902.83,35070,24.88,74220.5,21.17,-13.69,-13.83,0,*4D
1504263904.04,35071,24.88,74220.0,21.17,-14.65,-14.93,0,*41
1504263905.29,35072,24.88,74220.8,21.19,-14.65,-14.93,0,*4C
1504263906.53,35073,24.88,74222.5,21.19,-15.11,-15.39,0,*4E
1504263907.76,35074,24.88,74222.8,21.17,-15.15,-15.57,0,*4B
1504263908.99,35075,24.88,74220.3,21.17,-15.25,-15.43,0,*4C
1504263910.23,35076,24.88,74222.3,21.19,-15.01,-15.25,0,*47
1504263911.46,35077,24.88,74220.3,21.17,-14.51,-14.69,0,*45
1504263912.69,35078,24.88,74220.8,21.19,-14.15,-14.37,0,*4F
1504263913.91,35079,24.88,74220.5,21.19,-14.65,-15.07,0,*4B
1504263915.19,35080,24.88,74222.8,21.19,-14.47,-14.75,0,*49
1504263916.47,35081,24.94,74224.0,21.19,-14.51,-14.79,0,*43
1504263917.69,35082,24.88,74218.5,21.17,-14.79,-15.07,0,*4C
1504263918.96,35083,24.88,74220.8,21.19,-14.51,-14.75,0,*4D
1504263920.2,35084,24.88,74216.5,21.19,-13.65,-13.79,0,*41
1504263921.44,35085,24.88,74218.8,21.21,-13.61,-13.87,0,*4E
1504263922.64,35086,24.88,74220.3,21.21,-13.07,-13.19,0,*4A
1504263923.88,35087,24.88,74220.5,21.25,-12.71,-12.97,0,*48
1504263925.09,35088,24.88,74220.0,21.25,-12.93,-13.11,0,*44
1504263926.35,35089,24.88,74220.0,21.27,-13.29,-13.51,0,*43
1504263927.62,35090,24.88,74222.8,21.27,-14.05,-14.23,0,*40
1504263928.83,35091,24.88,74222.8,21.29,-14.37,-14.65,0,*4C
1504263930.07,35092,24.88,74218.8,21.29,-15.11,-15.39,0,*42
1504263931.32,35093,24.88,74220.3,21.27,-14.29,-14.43,0,*4B
1504263932.53,35094,24.88,74220.8,21.29,-15.25,-15.75,0,*4B
1504263933.79,35095,24.88,74220.8,21.27,-15.11,-15.39,0,*4B
1504263935.01,35096,24.88,74222.5,21.29,-14.11,-14.19,0,*44
1504263936.29,35097,24.88,74220.5,21.27,-13.29,-13.37,0,*4C
1504263937.54,35098,24.88,74220.3,21.31,-13.33,-13.47,0,*48
1504263938.8,35099,24.88,74222.5,21.31,-13.07,-13.29,0,*46
1504263940.03,35100,24.88,74216.8,21.31,-13.47,-13.73,0,*4C
1504263941.3,35101,24.88,74218.3,21.31,-14.01,-14.19,0,*43
1504263942.54,35102,24.88,74220.0,21.35,-14.89,-15.25,0,*4A
1504263943.8,35103,24.88,74218.8,21.35,-15.01,-15.25,0,*4A
1504263945.03,35104,24.88,74220.3,21.35,-14.65,-14.89,0,*49
1504263946.28,35105,24.88,74218.8,21.31,-14.89,-15.29,0,*45
1504263947.52,35106,24.88,74216.8,21.29,-15.95,-16.09,0,*42
1504263948.78,35107,24.88,74220.3,21.29,-14.51,-14.51,0,*45
1504263949.99,35108,24.88,74216.8,21.29,-14.61,-14.89,0,*4C
1504263951.25,35109,24.88,74216.8,21.29,-15.81,-16.09,0,*48
1504263952.51,35110,24.88,74218.8,21.25,-15.57,-15.89,0,*4C
1504263953.77,35111,24.88,74214.8,21.27,-15.39,-15.67,0,*47
1504263954.97,35112,24.88,74218.3,21.25,-15.29,-15.67,0,*47
1504263956.18,35113,24.88,74218.8,21.25,-14.37,-14.69,0,*47
1504263957.45,35114,24.88,74216.5,21.25,-15.85,-16.27,0,*40
1504263958.7,35115,24.88,74218.3,21.23,-14.83,-15.07,0,*41
1504263959.91,35116,24.88,74220.0,21.25,-14.23,-14.37,0,*4C
1504263961.17,35117,24.88,74222.0,21.25,-14.05,-14.43,0,*4A
1504263962.41,35118,24.88,74218.8,21.27,-12.93,-13.15,0,*4A
1504263963.64,35119,24.88,74216.8,21.25,-13.07,-13.37,0,*45
1504263964.87,35120,24.88,74218.5,21.27,-13.15,-13.43,0,*4D
1504263966.11,35121,24.88,74216.5,21.27,-14.11,-14.29,0,*44
1504263967.36,35122,24.88,74212.5,21.27,-14.65,-14.83,0,*44
1504263968.59,35123,24.88,74216.8,21.29,-15.21,-15.53,0,*46
1504263969.8,35124,24.88,74214.5,21.25,-15.11,-15.67,0,*49
1504263971.04,35125,24.88,74218.8,21.25,-16.83,-17.07,0,*44
1504263972.3,35126,24.88,74218.3,21.23,-15.75,-16.17,0,*4B
1504263973.52,35127,24.88,74218.3,21.21,-15.35,-15.53,0,*4F
1504263974.72,35128,24.88,74212.5,21.21,-15.25,-15.53,0,*41
1504263975.94,35129,24.88,74214.8,21.23,-14.69,-15.07,0,*4A
1504263977.18,35130,24.88,74214.0,21.21,-15.01,-15.35,0,*4E
1504263978.39,35131,24.88,74214.8,21.21,-15.21,-15.63,0,*4E
1504263979.64,35132,24.88,74210.5,21.21,-15.89,-16.27,0,*4C
1504263980.89,35133,24.88,74210.8,21.19,-15.63,-16.09,0,*4E
1504263982.13,35134,24.88,74212.3,21.19,-14.75,-15.11,0,*45
1504263983.33,35135,24.88,74212.8,21.21,-14.23,-14.61,0,*4A
1504263984.55,35136,24.88,74216.8,21.19,-15.11,-15.63,0,*41
1504263985.8,35137,24.88,74218.5,21.19,-15.63,-16.13,0,*41
1504263987.04,35138,24.88,74214.3,21.19,-13.65,-13.87,0,*46
1504263988.27,35139,24.88,74218.3,21.19,-14.15,-14.65,0,*4C
1504263989.55,35140,24.88,74218.5,21.19,-15.39,-15.89,0,*4E
1504263990.76,35141,24.88,74214.3,21.19,-15.11,-15.63,0,*41
1504263992.04,35142,24.88,74218.3,21.19,-15.39,-15.81,0,*44
1504263993.27,35143,24.88,74216.5,21.17,-16.27,-16.59,0,*41
1504263994.51,35144,24.88,74214.5,21.17,-16.69,-17.17,0,*47
1504263995.73,35145,24.88,74218.3,21.13,-16.79,-17.21,0,*46
1504263996.93,35146,24.88,74220.8,21.13,-17.83,-18.17,0,*4B
1504263998.2,35147,24.88,74220.0,21.07,-16.69,-17.11,0,*43
1504263999.45,35148,24.88,74220.0,21.07,-16.59,-17.11,0,*4F
1504264000.67,35149,24.94,74222.0,21.05,-18.93,-19.13,0,*48
1504264001.92,35150,24.88,74218.0,21.03,-17.93,-18.11,0,*4A
1504264003.15,35151,24.88,74216.0,21.01,-15.39,-15.63,0,*43
1504264004.38,35152,24.88,74212.3,21.01,-15.29,-15.39,0,*4E
1504264005.62,35153,24.88,74216.0,21.05,-15.57,-15.89,0,*49
1504264006.86,35154,24.88,74212.3,21.03,-15.99,-16.23,0,*49
1504264008.08,35155,24.88,74216.3,21.01,-15.67,-15.89,0,*48
1504264009.3,35156,24.88,74216.0,21.01,-15.21,-15.63,0,*4D
1504264010.53,35157,24.88,74216.5,21.01,-14.43,-14.65,0,*4E
1504264011.77,35158,24.88,74216.0,21.03,-14.55,-14.69,0,*48
1504264013.02,35159,24.88,74214.3,21.03,-13.69,-13.83,0,*42
1504264014.23,35160,24.94,74218.5,21.05,-13.37,-13.55,0,*4E
1504264015.45,35161,24.88,74216.5,21.05,-13.29,-13.55,0,*40
1504264016.7,35162,24.94,74216.5,21.07,-14.11,-14.43,0,*4D
1504264017.91,35163,24.88,74216.8,21.07,-14.69,-15.07,0,*42
1504264019.17,35164,24.88,74214.8,21.11,-14.01,-14.19,0,*42
1504264020.4,35165,24.88,74216.8,21.11,-14.15,-14.37,0,*4A
1504264021.68,35166,24.88,74216.8,21.11,-13.87,-14.01,0,*40
1504264022.93,35167,24.88,74218.8,21.11,-14.05,-14.37,0,*49
1504264024.18,35168,24.88,74216.5,21.13,-15.57,-15.89,0,*46
1504264025.4,35169,24.88,74216.0,21.11,-16.55,-16.93,0,*4C
1504264026.68,35170,24.88,74216.0,21.11,-16.27,-16.65,0,*48
1504264027.95,35171,24.88,74218.3,21.07,-14.79,-14.97,0,*48
1504264029.2,35172,24.88,74214.8,21.13,-13.61,-13.97,0,*47
1504264030.45,35173,24.88,74218.8,21.07,-15.39,-16.03,0,*40
1504264031.72,35174,24.88,74216.0,21.07,-15.57,-16.09,0,*45
1504264032.97,35175,24.88,74212.5,21.07,-15.53,-15.81,0,*43
1504264034.25,35176,24.88,74218.3,21.11,-14.51,-14.79,0,*42
1504264035.53,35177,24.88,74218.3,21.07,-16.09,-16.31,0,*45
1504264036.78,35178,24.88,74214.5,21.07,-15.53,-15.81,0,*4E
1504264038.01,35179,24.88,74216.5,21.07,-15.11,-15.29,0,*4B
1504264039.25,35180,24.88,74216.3,21.07,-14.69,-14.79,0,*47
1504264040.5,35181,24.88,74216.0,21.11,-16.37,-16.69,0,*4B
1504264041.74,35182,24.88,74220.8,21.05,-15.57,-15.89,0,*45
1504264042.93,35183,24.88,74218.5,21.05,-14.89,-15.11,0,*47
1504264044.17,35184,24.88,74218.0,21.05,-14.75,-14.97,0,*4C
1504264045.37,35185,24.88,74220.0,21.05,-14.11,-14.37,0,*45
1504264046.65,35186,24.88,74218.5,21.11,-16.13,-16.65,0,*46
1504264047.87,35187,24.88,74218.5,21.05,-16.13,-16.37,0,*45
1504264049.09,35188,24.88,74220.3,21.05,-14.83,-14.89,0,*46
1504264050.31,35189,24.88,74220.5,21.05,-15.11,-15.35,0,*4B
1504264051.55,35190,24.88,74220.8,21.05,-15.89,-16.17,0,*41
1504264052.77,35191,24.88,74216.8,21.05,-15.01,-15.29,0,*4E
1504264054.01,35192,24.88,74216.5,21.05,-15.57,-15.89,0,*44
1504264055.23,35193,24.88,74218.3,21.05,-14.43,-14.61,0,*46
1504264056.45,35194,24.88,74218.3,21.05,-14.55,-14.69,0,*4E
1504264057.69,35195,24.94,74222.3,21.07,-14.33,-14.43,0,*45
1504264058.93,35196,24.88,74218.3,21.07,-14.37,-14.43,0,*42
1504264060.17,35197,24.88,74220.3,21.07,-14.69,-14.93,0,*45
1504264061.4,35198,24.88,74216.3,21.11,-14.33,-14.61,0,*4F
1504264062.64,35199,24.88,74220.3,21.07,-14.19,-14.43,0,*41
1504264063.89,35200,24.88,74218.0,21.07,-13.83,-14.11,0,*41
1504264065.12,35201,24.88,74216.8,21.11,-14.15,-14.33,0,*4F
1504264066.31,35202,24.88,74218.3,21.13,-13.47,-13.73,0,*4D
1504264067.5,35203,24.88,74220.5,21.13,-13.11,-13.43,0,*4C
1504264068.75,35204,24.88,74220.0,21.15,-14.55,-14.69,0,*45
1504264070.0,35205,24.88,74222.5,21.15,-14.15,-14.43,0,*48
1504264071.25,35206,24.88,74222.3,21.15,-13.97,-14.23,0,*40
1504264072.53,35207,24.88,74222.5,21.15,-14.55,-14.83,0,*42
1504264073.75,35208,24.88,74222.0,21.17,-15.07,-15.43,0,*44
1504264075.0,35209,24.88,74222.3,21.15,-14.89,-15.21,0,*44
1504264076.25,35210,24.88,74220.0,21.15,-14.11,-14.43,0,*48
1504264077.49,35211,24.94,74224.3,21.15,-13.55,-13.83,0,*45
1504264078.71,35212,24.88,74220.3,21.17,-14.43,-14.69,0,*47
1504264079.99,35213,24.88,74220.3,21.19,-14.47,-14.75,0,*41
1504264081.24,35214,24.88,74222.8,21.19,-14.23,-14.51,0,*42
1504264082.46,35215,24.88,74216.3,21.17,-14.65,-14.83,0,*40
1504264083.69,35216,24.88,74220.3,21.21,-14.51,-14.89,0,*4B
1504264084.94,35217,24.88,74220.8,21.19,-15.07,-15.39,0,*49
1504264086.19,35218,24.88,74222.8,21.19,-15.35,-15.75,0,*4F
1504264087.44,35219,24.88,74222.0,21.19,-15.63,-16.09,0,*45
1504264088.72,35220,24.88,74216.5,21.19,-15.89,-16.13,0,*40
1504264089.91,35221,24.88,74222.0,21.17,-14.65,-15.07,0,*4A
1504264091.16,35222,24.94,74226.5,21.17,-14.79,-14.97,0,*4C
1504264092.38,35223,24.88,74222.8,21.17,-14.79,-15.07,0,*45
1504264093.63,35224,24.88,74220.3,21.15,-15.11,-15.35,0,*4E
1504264094.85,35225,24.88,74218.5,21.13,-15.75,-16.09,0,*47