1506297600.93,57725,14.88,73992.5,-1.27,-5.19,-4.33,0,*5F
1506297602.17,57726,14.88,73992.0,-1.27,-5.07,-4.33,0,*53
1506297603.41,57727,14.88,73994.8,-1.27,-5.11,-4.33,0,*55
1506297604.64,57728,14.88,73990.0,-1.29,-5.07,-4.41,0,*56
1506297605.88,57729,14.88,73994.5,-1.27,-5.11,-4.57,0,*59
1506297607.1,57730,14.88,73994.3,-1.25,-5.07,-4.53,0,*50
1506297608.31,57731,14.88,73992.3,-1.25,-4.93,-4.53,0,*5D
1506297609.53,57732,14.88,73994.5,-1.25,-4.89,-4.41,0,*56
1506297610.77,57733,14.88,73992.0,-1.27,-4.85,-4.41,0,*59
1506297612.01,57734,14.88,73992.3,-1.27,-4.73,-4.33,0,*52
1506297613.25,57735,14.88,73990.3,-1.27,-4.73,-4.33,0,*53
1506297614.49,57736,14.88,73994.0,-1.27,-4.73,-4.33,0,*50
1506297615.72,57737,14.88,73992.3,-1.27,-4.85,-4.41,0,*5D
1506297616.94,57738,14.88,73994.0,-1.27,-4.99,-4.57,0,*58
1506297618.15,57739,14.88,73992.5,-1.25,-4.93,-4.53,0,*55
1506297619.37,57740,14.88,73994.5,-1.25,-4.93,-4.65,0,*5E
1506297620.59,57741,14.88,73992.3,-1.25,-5.07,-4.65,0,*53
1506297621.83,57742,14.88,73994.0,-1.25,-5.27,-4.89,0,*50
1506297623.04,57743,14.88,73994.3,-1.25,-5.43,-4.89,0,*53
1506297624.26,57744,14.88,73992.5,-1.25,-5.43,-5.03,0,*57
1506297625.52,57745,14.88,73990.3,-1.23,-5.47,-5.03,0,*54
1506297626.77,57746,14.88,73996.3,-1.23,-5.35,-5.07,0,*56
1506297628.01,57747,14.88,73992.0,-1.25,-5.31,-4.93,0,*59
1506297629.26,57748,14.88,73992.0,-1.25,-5.31,-4.93,0,*56
1506297630.5,57749,14.88,73988.3,-1.25,-5.19,-4.93,0,*5D
1506297631.74,57750,14.88,73992.8,-1.25,-5.07,-4.81,0,*59
1506297632.98,57751,14.88,73990.0,-1.25,-5.03,-4.77,0,*55
1506297634.23,57752,14.88,73992.0,-1.25,-5.03,-4.77,0,*56
1506297635.47,57753,14.88,73992.3,-1.25,-4.89,-4.69,0,*5B
1506297636.69,57754,14.88,73992.8,-1.25,-4.89,-4.57,0,*51
1506297637.9,57755,14.88,73988.8,-1.25,-4.77,-4.57,0,*51
1506297639.1,57756,14.88,73990.8,-1.25,-4.77,-4.41,0,*55
1506297640.3,57757,14.88,73994.8,-1.25,-4.57,-4.37,0,*57
1506297641.49,57758,14.88,73992.5,-1.25,-4.65,-4.37,0,*59
1506297642.69,57759,14.88,73990.5,-1.25,-4.65,-4.37,0,*58
1506297643.88,57760,14.88,73994.0,-1.25,-4.65,-4.37,0,*52
1506297645.1,57761,14.88,73992.3,-1.23,-4.65,-4.41,0,*54
1506297646.29,57762,14.88,73992.3,-1.25,-4.65,-4.41,0,*51
1506297647.51,57763,14.88,73996.5,-1.23,-4.65,-4.53,0,*55
1506297648.72,57764,14.88,73990.8,-1.25,-4.69,-4.53,0,*58
1506297649.93,57765,14.88,73992.5,-1.25,-4.81,-4.65,0,*5A
1506297651.15,57766,14.88,73990.5,-1.25,-4.81,-4.57,0,*58
1506297652.36,57767,14.88,73990.8,-1.25,-4.81,-4.65,0,*58
1506297653.61,57768,14.88,73990.8,-1.25,-4.89,-4.69,0,*53
1506297654.85,57769,14.88,73988.8,-1.23,-4.93,-4.65,0,*53
1506297656.06,57770,14.88,73992.8,-1.25,-4.89,-4.57,0,*57
1506297657.27,57771,14.88,73988.5,-1.25,-4.93,-4.57,0,*5D
1506297658.51,57772,14.88,73992.0,-1.23,-4.77,-4.41,0,*55
1506297659.75,57773,14.88,73992.0,-1.23,-4.81,-4.41,0,*5D
1506297660.96,57774,14.88,73994.3,-1.25,-4.81,-4.41,0,*5C
1506297662.17,57775,14.88,73986.0,-1.25,-4.81,-4.41,0,*5D
1506297663.42,57776,14.88,73992.8,-1.23,-4.81,-4.53,0,*5B
1506297664.63,57777,14.88,73994.5,-1.25,-4.81,-4.57,0,*58
1506297665.84,57778,14.88,73988.3,-1.25,-4.93,-4.65,0,*55
1506297667.08,57779,14.88,73992.8,-1.25,-4.93,-4.77,0,*57
1506297668.34,57780,14.88,73990.8,-1.23,-4.93,-4.69,0,*58
1506297669.57,57781,14.88,73994.5,-1.25,-4.93,-4.69,0,*5F
1506297670.79,57782,14.88,73992.8,-1.25,-4.89,-4.57,0,*5A
1506297672.03,57783,14.88,73990.0,-1.23,-4.77,-4.53,0,*58
1506297673.27,57784,14.88,73988.8,-1.23,-4.69,-4.41,0,*53
1506297674.51,57785,14.88,73992.8,-1.23,-4.69,-4.37,0,*53
1506297675.73,57786,14.88,73994.8,-1.23,-4.57,-4.41,0,*5C
1506297676.93,57787,14.88,73990.0,-1.25,-4.57,-4.41,0,*5B
1506297678.14,57788,14.88,73988.8,-1.23,-4.53,-4.41,0,*56
1506297679.33,57789,14.88,73990.0,-1.25,-4.53,-4.37,0,*50
1506297680.55,57790,14.88,73990.5,-1.23,-4.37,-4.29,0,*53
1506297681.77,57791,14.88,73992.3,-1.23,-4.37,-4.29,0,*52
1506297682.99,57792,14.88,73992.0,-1.23,-4.37,-4.25,0,*5D
1506297684.21,57793,14.88,73992.3,-1.23,-4.37,-4.25,0,*5C
1506297685.4,57794,14.88,73994.8,-1.25,-4.37,-4.25,0,*5D
1506297686.61,57795,14.88,73994.3,-1.23,-4.37,-4.29,0,*56
1506297687.83,57796,14.88,73992.3,-1.23,-4.53,-4.37,0,*58
1506297689.03,57797,14.88,73992.0,-1.25,-4.57,-4.41,0,*5A
1506297690.25,57798,14.88,73988.3,-1.23,-4.53,-4.53,0,*54
1506297691.43,57799,14.88,73988.8,-1.25,-4.53,-4.41,0,*50
1506297692.66,57800,14.88,73994.0,-1.23,-4.57,-4.41,0,*5D
1506297693.88,57801,14.88,73994.3,-1.23,-4.57,-4.53,0,*5F
1506297695.11,57802,14.88,73994.0,-1.23,-4.65,-4.65,0,*58
1506297696.35,57803,14.88,73992.5,-1.23,-4.69,-4.65,0,*55
1506297697.61,57804,14.88,73994.0,-1.23,-4.81,-4.77,0,*57
1506297698.87,57805,14.88,73988.5,-1.23,-4.93,-4.93,0,*5F
1506297700.15,57806,14.88,73994.0,-1.23,-5.03,-4.93,0,*54
1506297701.36,57807,14.88,73994.3,-1.21,-5.15,-4.99,0,*5A
1506297702.58,57808,14.88,73992.3,-1.21,-5.15,-4.99,0,*55
1506297703.8,57809,14.88,73994.5,-1.21,-5.23,-4.99,0,*51
1506297705.05,57810,14.88,73992.8,-1.21,-5.27,-5.11,0,*5C
1506297706.27,57811,14.88,73988.5,-1.21,-5.39,-5.11,0,*52
1506297707.49,57812,14.88,73992.3,-1.21,-5.43,-5.11,0,*5C
1506297708.71,57813,14.88,73992.0,-1.21,-5.51,-5.15,0,*5A
1506297709.99,57814,14.88,73996.5,-1.23,-5.69,-5.31,0,*52
1506297711.26,57815,14.88,73992.8,-1.23,-5.61,-5.31,0,*5B
1506297712.51,57816,14.88,73994.5,-1.23,-5.69,-5.35,0,*54
1506297713.79,57817,14.88,73992.5,-1.23,-5.85,-5.61,0,*56
1506297715.01,57818,14.88,73998.0,-1.25,-5.85,-5.47,0,*5B
1506297716.24,57819,14.88,73994.0,-1.23,-5.97,-5.55,0,*5C
1506297717.46,57820,14.88,73990.8,-1.23,-6.05,-5.55,0,*5E
1506297718.69,57821,14.88,73994.0,-1.23,-6.05,-5.55,0,*5F
1506297719.91,57822,14.88,73994.8,-1.23,-6.05,-5.55,0,*5C
1506297721.13,57823,14.88,73992.3,-1.23,-6.09,-5.43,0,*56
1506297722.36,57824,14.88,73992.0,-1.23,-6.09,-5.47,0,*55
1506297723.57,57825,14.88,73990.8,-1.23,-6.05,-5.43,0,*5C
1506297724.82,57826,14.88,73990.3,-1.23,-5.97,-5.31,0,*52
1506297726.07,57827,14.88,73996.5,-1.23,-5.97,-5.31,0,*53
1506297727.3,57828,14.88,73990.5,-1.23,-5.97,-5.35,0,*58
1506297728.51,57829,14.88,73992.0,-1.23,-6.05,-5.35,0,*51
1506297729.71,57830,14.88,73992.5,-1.25,-5.97,-5.35,0,*57
1506297730.92,57831,14.88,73992.3,-1.23,-6.05,-5.35,0,*58
1506297732.14,57832,14.88,73994.8,-1.23,-6.13,-5.47,0,*59
1506297733.37,57833,14.88,73992.3,-1.23,-6.13,-5.47,0,*58
1506297734.59,57834,14.88,73994.0,-1.23,-6.13,-5.47,0,*5F
1506297735.83,57835,14.81,73990.0,-1.23,-6.27,-5.47,0,*59
1506297737.06,57836,14.88,73994.3,-1.23,-6.35,-5.55,0,*5A
1506297738.32,57837,14.88,73994.3,-1.23,-6.35,-5.61,0,*5C
1506297739.53,57838,14.88,73994.5,-1.25,-6.39,-5.61,0,*59
1506297740.78,57839,14.88,73994.3,-1.23,-6.47,-5.69,0,*5F
1506297742.0,57840,14.88,73992.5,-1.21,-6.43,-5.77,0,*58
1506297743.22,57841,14.88,73990.0,-1.21,-6.35,-5.77,0,*58
1506297744.44,57842,14.88,73992.8,-1.21,-6.43,-5.69,0,*55
1506297745.65,57843,14.88,73992.3,-1.21,-6.47,-5.77,0,*5F
1506297746.88,57844,14.88,73994.0,-1.21,-6.55,-5.81,0,*52
1506297748.09,57845,14.88,73994.0,-1.21,-6.69,-5.93,0,*5F
1506297749.34,57846,14.88,73990.5,-1.23,-6.77,-5.93,0,*51
1506297750.56,57847,14.88,73994.0,-1.23,-6.77,-6.05,0,*5C
1506297751.81,57848,14.88,73990.8,-1.23,-7.15,-6.27,0,*56
1506297753.07,57849,14.88,73990.5,-1.23,-7.05,-6.23,0,*52
1506297754.29,57850,14.88,73992.8,-1.25,-6.97,-6.09,0,*5E
1506297755.47,57851,14.88,73992.3,-1.25,-6.85,-6.05,0,*50
1506297756.69,57852,14.88,73992.8,-1.23,-6.85,-5.97,0,*5D
1506297757.94,57853,14.88,73992.3,-1.23,-6.77,-5.93,0,*55
1506297759.18,57854,14.88,73992.3,-1.23,-7.15,-6.23,0,*5F
1506297760.43,57855,14.88,73992.8,-1.23,-7.05,-6.09,0,*57
1506297761.64,57856,14.88,73994.3,-1.21,-7.01,-6.01,0,*5A
1506297762.86,57857,14.88,73994.0,-1.23,-7.19,-6.09,0,*58
1506297764.06,57858,14.88,73994.8,-1.21,-7.19,-6.09,0,*55
1506297765.28,57859,14.88,73994.3,-1.23,-7.19,-6.09,0,*56
1506297766.5,57860,14.88,73994.3,-1.23,-7.19,-6.05,0,*50
1506297767.74,57861,14.88,73992.0,-1.23,-7.05,-6.05,0,*5C
1506297769.02,57862,14.88,73994.0,-1.23,-6.97,-5.93,0,*59
1506297770.26,57863,14.88,73992.5,-1.23,-6.97,-5.97,0,*5C
1506297771.5,57864,14.88,73992.0,-1.25,-7.01,-5.93,0,*57
1506297772.72,57865,14.88,73992.0,-1.25,-6.89,-5.93,0,*57
1506297773.97,57866,14.88,73994.3,-1.23,-6.85,-5.93,0,*5E
1506297775.21,57867,14.88,73990.3,-1.23,-6.89,-5.93,0,*53
1506297776.46,57868,14.88,73992.3,-1.23,-7.01,-6.09,0,*5D
1506297777.7,57869,14.88,73992.0,-1.23,-6.97,-6.05,0,*5E
1506297778.95,57870,14.88,73992.8,-1.23,-6.97,-6.13,0,*51
1506297780.16,57871,14.88,73990.8,-1.23,-6.85,-6.05,0,*54
1506297781.38,57872,14.88,73992.5,-1.23,-6.89,-6.09,0,*57
1506297782.6,57873,14.88,73988.5,-1.23,-6.77,-6.05,0,*5B
1506297783.79,57874,14.88,73990.5,-1.25,-6.73,-6.05,0,*5E
1506297785.0,57875,14.88,73988.3,-1.25,-6.47,-5.93,0,*54
1506297786.25,57876,14.88,73996.5,-1.23,-6.39,-5.93,0,*58
1506297787.52,57877,14.88,73992.5,-1.23,-6.27,-5.93,0,*56
1506297788.76,57878,14.88,73994.0,-1.25,-6.23,-5.93,0,*5B
1506297790.03,57879,14.88,73992.5,-1.23,-6.23,-5.93,0,*5C
1506297791.28,57880,14.88,73990.8,-1.23,-6.09,-5.93,0,*52
1506297792.52,57881,14.88,73992.8,-1.23,-6.05,-5.93,0,*5F
1506297793.8,57882,14.88,73988.3,-1.23,-5.93,-5.81,0,*53
1506297795.05,57883,14.88,73994.5,-1.23,-5.97,-5.81,0,*56
1506297796.32,57884,14.88,73992.3,-1.23,-5.85,-5.73,0,*5F
1506297797.59,57885,14.88,73990.5,-1.23,-5.73,-5.61,0,*54
1506297798.84,57886,14.88,73988.5,-1.23,-5.61,-5.55,0,*53
1506297800.06,57887,14.88,73992.3,-1.23,-5.47,-5.43,0,*51
1506297801.31,57888,14.88,73992.5,-1.23,-5.43,-5.31,0,*5F
1506297802.55,57889,14.88,73990.3,-1.23,-5.43,-5.27,0,*59
1506297803.77,57890,14.88,73990.5,-1.25,-5.35,-5.31,0,*51
1506297805.02,57891,14.88,73996.0,-1.25,-5.27,-5.15,0,*55
1506297806.26,57892,14.81,73988.8,-1.25,-5.19,-5.07,0,*58
1506297807.51,57893,14.88,73992.8,-1.25,-5.19,-5.07,0,*59
1506297808.79,57894,14.88,73994.3,-1.23,-5.19,-5.07,0,*58
1506297810.07,57895,14.88,73992.8,-1.23,-5.15,-5.07,0,*55
1506297811.35,57896,14.81,73992.5,-1.23,-5.31,-5.15,0,*53
1506297812.62,57897,14.88,73994.0,-1.23,-5.27,-5.15,0,*55
1506297813.9,57898,14.88,73994.5,-1.23,-5.27,-5.07,0,*59
1506297815.14,57899,14.88,73990.5,-1.25,-5.15,-4.93,0,*53
1506297816.39,57900,14.88,73992.0,-1.25,-5.03,-4.89,0,*5E
1506297817.63,57901,14.88,73988.5,-1.25,-5.03,-4.89,0,*5F
1506297818.91,57902,14.88,73992.0,-1.23,-5.03,-4.93,0,*51
1506297820.18,57903,14.88,73994.8,-1.23,-5.03,-4.93,0,*50
1506297821.45,57904,14.88,73994.3,-1.23,-5.03,-4.93,0,*57
1506297822.72,57905,14.81,73988.0,-1.23,-4.93,-4.81,0,*5D
1506297823.93,57906,14.81,73990.0,-1.25,-4.77,-4.57,0,*59
1506297825.12,57907,14.88,73994.3,-1.25,-4.65,-4.65,0,*5A
1506297826.33,57908,14.88,73994.3,-1.25,-4.69,-4.65,0,*59
1506297827.57,57909,14.81,73988.8,-1.25,-4.89,-4.77,0,*55
1506297828.84,57910,14.81,73990.5,-1.23,-4.89,-4.77,0,*5B
1506297830.08,57911,14.88,73992.8,-1.23,-4.77,-4.65,0,*58
1506297831.29,57912,14.88,73992.0,-1.25,-4.77,-4.65,0,*5D
1506297832.5,57913,14.81,73990.8,-1.25,-4.77,-4.65,0,*5C
1506297833.71,57914,14.81,73988.5,-1.25,-4.81,-4.65,0,*52
1506297834.98,57915,14.88,73992.0,-1.23,-4.93,-4.69,0,*5A
1506297836.24,57916,14.81,73990.5,-1.23,-4.93,-4.77,0,*56
1506297837.52,57917,14.88,73996.0,-1.23,-5.03,-4.69,0,*50
1506297838.76,57918,14.88,73994.8,-1.25,-5.03,-4.69,0,*59
1506297840.01,57919,14.88,73992.5,-1.25,-5.07,-4.69,0,*5C
1506297841.25,57920,14.81,73990.3,-1.25,-5.07,-4.69,0,*56
1506297842.5,57921,14.88,73994.8,-1.25,-5.19,-4.81,0,*5E
1506297843.74,57922,14.88,73994.8,-1.25,-5.27,-4.81,0,*50
1506297845.02,57923,14.88,73992.0,-1.23,-5.31,-4.89,0,*58
1506297846.23,57924,14.81,73988.5,-1.25,-5.43,-4.93,0,*57
1506297847.47,57925,14.88,73996.0,-1.23,-5.43,-4.89,0,*5B
1506297848.7,57926,14.88,73994.0,-1.25,-5.55,-5.03,0,*5A
1506297849.95,57927,14.88,73992.8,-1.25,-5.61,-5.07,0,*58
1506297851.22,57928,14.88,73990.0,-1.23,-5.69,-5.03,0,*5D
1506297852.46,57929,14.88,73994.8,-1.25,-5.61,-4.93,0,*5A
1506297853.71,57930,14.88,73994.8,-1.23,-5.55,-4.93,0,*53
1506297854.95,57931,14.88,73992.8,-1.23,-5.43,-4.93,0,*55
1506297856.2,57932,14.88,73994.8,-1.23,-5.43,-5.03,0,*5E
1506297857.45,57933,14.88,73994.3,-1.23,-5.47,-5.03,0,*5B
1506297858.71,57934,14.88,73994.3,-1.23,-5.55,-5.03,0,*5F
1506297859.94,57935,14.81,73992.0,-1.25,-5.55,-5.15,0,*5F
1506297861.21,57936,14.81,73994.0,-1.23,-5.69,-5.15,0,*55
1506297862.49,57937,14.88,73996.8,-1.23,-5.61,-5.07,0,*5F
1506297863.76,57938,14.88,73994.5,-1.23,-5.61,-5.15,0,*53
1506297865.03,57939,14.88,73994.3,-1.23,-5.61,-5.19,0,*5E
1506297866.31,57940,14.88,73994.8,-1.23,-5.69,-5.19,0,*58
1506297867.58,57941,14.88,73994.5,-1.23,-5.61,-5.15,0,*5D
1506297868.85,57942,14.81,73992.3,-1.23,-5.61,-5.15,0,*5E
1506297870.13,57943,14.88,73992.0,-1.23,-5.61,-5.15,0,*5F
1506297871.4,57944,14.88,73992.5,-1.23,-5.61,-5.07,0,*5B
1506297872.66,57945,14.81,73990.8,-1.23,-5.47,-5.07,0,*5E
1506297873.9,57946,14.88,73994.5,-1.23,-5.35,-4.93,0,*54
1506297875.17,57947,14.88,73992.3,-1.23,-5.31,-4.93,0,*51
1506297876.44,57948,14.88,73996.0,-1.23,-5.27,-4.81,0,*5A
1506297877.71,57949,14.88,73996.8,-1.23,-5.19,-4.77,0,*5F
1506297878.96,57950,14.88,73992.3,-1.25,-5.15,-4.77,0,*5D
1506297880.21,57951,14.88,73992.8,-1.23,-5.03,-4.57,0,*5F
1506297881.46,57952,14.88,73994.0,-1.23,-5.03,-4.57,0,*5C
1506297882.67,57953,14.81,73988.0,-1.25,-4.93,-4.57,0,*53
1506297883.91,57954,14.88,73994.8,-1.23,-4.93,-4.41,0,*55
1506297885.15,57955,14.88,73994.8,-1.23,-4.89,-4.41,0,*5F
1506297886.37,57956,14.88,73992.3,-1.21,-4.73,-4.37,0,*5A
1506297887.61,57957,14.88,73994.0,-1.23,-4.69,-4.37,0,*52
1506297888.85,57958,14.81,73988.5,-1.23,-4.69,-4.29,0,*52
1506297890.04,57959,14.81,73988.5,-1.25,-4.65,-4.25,0,*55
1506297891.26,57960,14.88,73996.0,-1.23,-4.65,-4.17,0,*58
1506297892.47,57961,14.88,73992.3,-1.23,-4.65,-4.17,0,*59
1506297893.67,57962,14.88,73992.0,-1.21,-4.49,-4.21,0,*53
1506297894.88,57963,14.81,73988.8,-1.23,-4.53,-4.17,0,*5E
1506297896.1,57964,14.88,73994.0,-1.23,-4.57,-4.17,0,*5D
1506297897.29,57965,14.88,73992.3,-1.21,-4.53,-4.13,0,*5E
1506297898.5,57966,14.88,73992.5,-1.23,-4.53,-4.17,0,*5B
1506297899.71,57967,14.81,73990.0,-1.23,-4.53,-4.17,0,*5A
1506297900.92,57968,14.88,73992.5,-1.23,-4.49,-4.17,0,*5E
1506297902.11,57969,14.88,73994.3,-1.21,-4.37,-4.13,0,*50
1506297903.33,57970,14.88,73994.5,-1.19,-4.29,-3.95,0,*55
1506297904.55,57971,14.88,73992.0,-1.21,-4.33,-4.01,0,*5E
1506297905.75,57972,14.88,73994.3,-1.21,-4.25,-3.95,0,*50
1506297906.94,57973,14.81,73988.5,-1.21,-4.25,-3.87,0,*52
1506297908.13,57974,14.81,73990.8,-1.21,-4.13,-3.87,0,*50
1506297909.33,57975,14.81,73990.3,-1.21,-4.13,-3.75,0,*5C
1506297910.57,57976,14.88,73992.5,-1.19,-3.95,-3.59,0,*53
1506297911.84,57977,14.81,73994.5,-1.23,-4.01,-3.67,0,*5C
1506297913.09,57978,14.88,73992.0,-1.19,-3.91,-3.59,0,*59
1506297914.33,57979,14.88,73992.5,-1.19,-3.83,-3.55,0,*57
1506297915.55,57980,14.81,73994.5,-1.21,-3.83,-3.67,0,*5B
1506297916.76,57981,14.81,73990.8,-1.21,-3.87,-3.71,0,*59
1506297917.98,57982,14.81,73992.0,-1.21,-3.87,-3.63,0,*59
1506297919.19,57983,14.81,73992.8,-1.21,-3.95,-3.71,0,*58
1506297920.38,57984,14.88,73992.8,-1.21,-4.09,-3.83,0,*50
1506297921.58,57985,14.88,73994.5,-1.21,-4.09,-3.75,0,*58
1506297922.77,57986,14.88,73994.0,-1.21,-4.09,-3.75,0,*5B
1506297923.99,57987,14.88,73998.3,-1.19,-4.05,-3.79,0,*51
1506297925.21,57988,14.81,73992.5,-1.19,-4.17,-3.91,0,*5B
1506297926.41,57989,14.88,73996.5,-1.21,-4.21,-3.95,0,*50
1506297927.6,57990,14.81,73992.0,-1.21,-4.13,-3.87,0,*5A
1506297928.79,57991,14.88,73996.0,-1.21,-4.21,-3.87,0,*5A
1506297929.99,57992,14.81,73994.8,-1.21,-4.13,-3.83,0,*5C
1506297931.22,57993,14.88,73992.0,-1.19,-4.09,-3.67,0,*57
1506297932.45,57994,14.88,73992.5,-1.19,-4.05,-3.71,0,*5B
1506297933.65,57995,14.88,73994.3,-1.21,-4.09,-3.75,0,*59
1506297934.85,57996,14.88,73996.5,-1.17,-4.09,-3.71,0,*5B
1506297936.07,57997,14.88,73996.5,-1.21,-4.09,-3.71,0,*5F
1506297937.3,57998,14.88,73992.0,-1.19,-4.05,-3.67,0,*50
1506297938.55,57999,14.88,73998.0,-1.19,-3.83,-3.59,0,*55
1506297939.76,58000,14.81,73992.5,-1.17,-3.83,-3.55,0,*51
1506297941.01,58001,14.88,73992.3,-1.19,-3.83,-3.55,0,*5E
1506297942.22,58002,14.88,73996.0,-1.21,-3.95,-3.71,0,*57
1506297943.43,58003,14.88,73998.3,-1.17,-4.05,-3.67,0,*5A
1506297944.66,58004,14.81,73992.5,-1.21,-4.01,-3.75,0,*5F
1506297945.85,58005,14.88,73994.8,-1.21,-4.09,-3.75,0,*56
1506297947.04,58006,14.88,73996.8,-1.21,-4.05,-3.79,0,*55
1506297948.26,58007,14.81,73994.8,-1.21,-3.95,-3.71,0,*52
1506297949.48,58008,14.81,73994.5,-1.21,-3.95,-3.71,0,*5D
1506297950.69,58009,14.88,73994.3,-1.21,-3.95,-3.71,0,*5C
1506297951.94,58010,14.88,73994.8,-1.19,-3.91,-3.59,0,*51
1506297953.15,58011,14.88,73994.3,-1.21,-3.87,-3.55,0,*50
1506297954.37,58012,14.81,73988.8,-1.21,-3.75,-3.55,0,*5E
1506297955.59,58013,14.81,73988.8,-1.21,-3.83,-3.55,0,*56
1506297956.81,58014,14.88,73994.3,-1.21,-3.75,-3.55,0,*58
1506297958.03,58015,14.88,73994.8,-1.21,-3.83,-3.55,0,*50
1506297959.25,58016,14.88,73992.3,-1.21,-3.83,-3.55,0,*53
1506297960.47,58017,14.88,73994.0,-1.21,-3.75,-3.55,0,*5B
1506297961.69,58018,14.88,73994.0,-1.21,-3.75,-3.59,0,*58
1506297962.91,58019,14.88,73994.0,-1.21,-3.75,-3.55,0,*55
1506297964.13,58020,14.81,73994.3,-1.21,-3.75,-3.47,0,*5C
1506297965.37,58021,14.88,73994.8,-1.21,-3.71,-3.47,0,*59
1506297966.6,58022,14.88,73994.0,-1.19,-3.67,-3.39,0,*5F
1506297967.84,58023,14.81,73992.0,-1.21,-3.71,-3.43,0,*5F
1506297969.09,58024,14.81,73988.8,-1.19,-3.79,-3.43,0,*5B
1506297970.33,58025,14.88,73996.0,-1.19,-3.79,-3.43,0,*5A
1506297971.55,58026,14.88,73998.0,-1.21,-3.75,-3.47,0,*5A
1506297972.77,58027,14.81,73992.0,-1.21,-3.75,-3.47,0,*5B
1506297973.99,58028,14.88,73996.5,-1.21,-3.75,-3.47,0,*54
1506297975.24,58029,14.88,73994.0,-1.19,-3.79,-3.43,0,*56
1506297976.48,58030,14.88,73994.3,-1.19,-3.79,-3.43,0,*5E
1506297977.74,58031,14.88,73992.8,-1.19,-3.71,-3.43,0,*57
1506297978.96,58032,14.88,73996.3,-1.21,-3.75,-3.47,0,*5F
1506297980.18,58033,14.88,73996.3,-1.21,-3.87,-3.47,0,*53
1506297981.42,58034,14.88,73992.0,-1.19,-3.83,-3.63,0,*5D
1506297982.64,58035,14.88,73992.5,-1.21,-3.95,-3.71,0,*53
1506297983.85,58036,14.88,73994.0,-1.19,-4.05,-3.79,0,*5D
1506297985.04,58037,14.88,73996.3,-1.21,-4.13,-3.87,0,*51
1506297986.26,58038,14.88,73994.0,-1.21,-4.13,-4.01,0,*57
1506297987.48,58039,14.88,73994.3,-1.19,-4.17,-4.05,0,*5D
1506297988.67,58040,14.88,73996.5,-1.21,-4.25,-4.09,0,*55
1506297989.87,58041,14.88,73996.0,-1.21,-4.25,-4.09,0,*54
1506297991.07,58042,14.88,73998.3,-1.21,-4.25,-4.09,0,*57
1506297992.29,58043,14.88,73994.8,-1.19,-4.21,-4.09,0,*59
1506297993.49,58044,14.81,73992.3,-1.21,-4.25,-4.13,0,*5A
1506297994.7,58045,14.88,73998.0,-1.19,-4.29,-4.17,0,*58
1506297995.89,58046,14.88,73996.5,-1.21,-4.37,-4.21,0,*5A
1506297997.09,58047,14.81,73994.5,-1.21,-4.37,-4.25,0,*5F
1506297998.29,58048,14.88,73996.0,-1.21,-4.33,-4.25,0,*54
1506297999.48,58049,14.88,73992.8,-1.21,-4.25,-4.25,0,*52
1506298000.68,58050,14.88,73994.3,-1.21,-4.25,-4.25,0,*5A
1506298001.91,58051,14.81,73994.3,-1.19,-4.21,-4.21,0,*50
1506298003.11,58052,14.88,73992.0,-1.21,-4.25,-4.25,0,*58
1506298004.31,58053,14.88,73996.0,-1.21,-4.21,-4.09,0,*53
1506298005.52,58054,14.88,73992.5,-1.21,-4.25,-4.21,0,*5A
1506298006.71,58055,14.81,73992.0,-1.21,-4.25,-4.13,0,*5A
1506298007.94,58056,14.88,73994.0,-1.23,-4.25,-4.13,0,*5B
1506298009.17,58057,14.88,73992.8,-1.23,-4.25,-4.13,0,*5A
1506298010.39,58058,14.88,73992.8,-1.23,-4.25,-4.13,0,*55
1506298011.61,58059,14.88,73992.8,-1.23,-4.25,-4.05,0,*53
1506298012.84,58060,14.81,73992.3,-1.23,-4.25,-4.05,0,*59
1506298014.08,58061,14.88,73994.0,-1.23,-4.13,-4.01,0,*59
1506298015.33,58062,14.81,73988.5,-1.23,-4.17,-4.01,0,*5E
1506298016.52,58063,14.81,73990.0,-1.21,-4.13,-3.95,0,*53
1506298017.74,58064,14.81,73990.8,-1.21,-4.01,-3.87,0,*54
1506298018.97,58065,14.88,73994.0,-1.19,-3.91,-3.79,0,*51
1506298020.19,58066,14.88,73994.5,-1.19,-3.95,-3.79,0,*56
1506298021.41,58067,14.88,73996.8,-1.21,-4.01,-3.87,0,*57
1506298022.61,58068,14.88,73992.8,-1.21,-3.87,-3.75,0,*5C
1506298023.81,58069,14.88,73992.3,-1.21,-3.95,-3.75,0,*5E
1506298025.01,58070,14.88,73994.0,-1.21,-3.87,-3.75,0,*55
1506298026.22,58071,14.81,73992.8,-1.21,-3.95,-3.63,0,*50
1506298027.44,58072,14.81,73990.8,-1.21,-3.83,-3.63,0,*54
1506298028.7,58073,14.88,73992.5,-1.23,-4.01,-3.75,0,*5D
1506298029.91,58074,14.88,73994.0,-1.23,-4.05,-3.87,0,*53
1506298031.13,58075,14.81,73988.8,-1.23,-4.13,-3.87,0,*55
1506298032.35,58076,14.88,73994.0,-1.23,-4.13,-3.79,0,*57
1506298033.57,58077,14.88,73994.0,-1.23,-4.13,-3.87,0,*57
1506298034.76,58078,14.81,73990.5,-1.21,-4.09,-3.83,0,*55
1506298035.99,58079,14.81,73990.0,-1.21,-4.01,-3.75,0,*55
1506298037.18,58080,14.88,73994.0,-1.21,-4.09,-3.87,0,*56
1506298038.45,58081,14.88,73990.5,-1.23,-4.01,-3.67,0,*53
1506298039.67,58082,14.88,73994.0,-1.23,-4.05,-3.79,0,*5B
1506298040.92,58083,14.88,73992.5,-1.23,-4.01,-3.79,0,*5E
1506298042.17,58084,14.88,73994.0,-1.23,-4.01,-3.75,0,*55
1506298043.43,58085,14.88,73992.5,-1.23,-4.01,-3.79,0,*58
1506298044.66,58086,14.81,73988.3,-1.23,-3.91,-3.75,0,*59
1506298045.9,58087,14.81,73988.8,-1.23,-3.87,-3.67,0,*5C
1506298047.12,58088,14.88,73992.0,-1.23,-3.87,-3.75,0,*50
1506298048.37,58089,14.81,73988.3,-1.23,-3.79,-3.67,0,*53
1506298049.59,58090,14.88,73992.3,-1.23,-3.87,-3.79,0,*55
1506298050.81,58091,14.88,73992.8,-1.23,-3.87,-3.79,0,*54
1506298052.04,58092,14.88,73992.8,-1.23,-3.91,-3.75,0,*5C
1506298053.27,58093,14.81,73992.0,-1.23,-3.91,-3.87,0,*50
1506298054.52,58094,14.88,73998.0,-1.23,-4.01,-3.79,0,*58
1506298055.72,58095,14.88,73998.0,-1.25,-3.91,-3.87,0,*50
1506298056.96,58096,14.88,73994.0,-1.23,-4.13,-4.01,0,*51
1506298058.19,58097,14.88,73996.0,-1.23,-4.25,-4.05,0,*51
1506298059.41,58098,14.81,73994.3,-1.23,-4.25,-4.13,0,*59
1506298060.62,58099,14.81,73992.5,-1.21,-4.21,-4.21,0,*5F
1506298061.82,58100,14.81,73992.5,-1.21,-4.33,-4.21,0,*5D
1506298063.02,58101,14.81,73990.5,-1.21,-4.33,-4.21,0,*5C
1506298064.24,58102,14.88,73992.8,-1.23,-4.37,-4.25,0,*5D
1506298065.46,58103,14.88,73998.0,-1.23,-4.49,-4.25,0,*55
1506298066.65,58104,14.88,73994.8,-1.25,-4.49,-4.29,0,*58
1506298067.84,58105,14.81,73992.5,-1.21,-4.45,-4.25,0,*5D
1506298069.03,58106,14.88,73996.8,-1.21,-4.53,-4.49,0,*53
1506298070.25,58107,14.81,73992.8,-1.23,-4.65,-4.57,0,*5A
1506298071.49,58108,14.81,73992.5,-1.23,-4.69,-4.57,0,*59
1506298072.73,58109,14.81,73992.0,-1.23,-4.81,-4.65,0,*5F
1506298073.97,58110,14.81,73992.0,-1.23,-4.77,-4.65,0,*5E
1506298075.19,58111,14.88,73998.8,-1.25,-4.81,-4.65,0,*50
1506298076.4,58112,14.88,73996.8,-1.25,-4.77,-4.57,0,*5B
1506298077.61,58113,14.81,73994.3,-1.25,-4.77,-4.57,0,*5A
1506298078.83,58114,14.88,73992.0,-1.23,-4.65,-4.37,0,*5E
1506298080.02,58115,14.81,73994.5,-1.25,-4.49,-4.25,0,*54
1506298081.24,58116,14.88,73994.8,-1.23,-4.49,-4.25,0,*51
1506298082.45,58117,14.88,73996.3,-1.23,-4.41,-4.17,0,*59
1506298083.67,58118,14.81,73992.8,-1.23,-4.37,-4.25,0,*56
1506298084.89,58119,14.81,73994.8,-1.23,-4.49,-4.25,0,*5E
1506298086.08,58120,14.81,73990.5,-1.25,-4.41,-4.25,0,*5A
1506298087.26,58121,14.88,73992.0,-1.25,-4.37,-4.17,0,*5B
1506298088.46,58122,14.88,73992.3,-1.25,-4.29,-4.25,0,*56
1506298089.65,58123,14.81,73992.0,-1.25,-4.29,-4.17,0,*56
1506298090.83,58124,14.88,73994.8,-1.25,-4.37,-4.25,0,*5F
1506298092.04,58125,14.88,73992.0,-1.23,-4.37,-4.17,0,*59
1506298093.23,58126,14.88,73992.3,-1.25,-4.37,-4.17,0,*5C
1506298094.42,58127,14.88,73992.5,-1.25,-4.37,-4.13,0,*59
1506298095.6,58128,14.81,73992.3,-1.25,-4.37,-4.17,0,*52
1506298096.78,58129,14.88,73994.3,-1.25,-4.29,-4.17,0,*5C
1506298097.98,58130,14.81,73994.3,-1.25,-4.29,-4.13,0,*50
1506298099.2,58131,14.88,73994.0,-1.27,-4.33,-4.09,0,*53
1506298100.39,58132,14.81,73990.8,-1.25,-4.17,-4.05,0,*58
1506298101.63,58133,14.81,73992.0,-1.23,-4.17,-4.01,0,*5B
1506298102.83,58134,14.88,73990.5,-1.25,-4.05,-3.91,0,*57
1506298104.07,58135,14.88,73994.8,-1.23,-4.13,-4.01,0,*59
1506298105.29,58136,14.81,73988.8,-1.25,-4.05,-4.01,0,*5B
1506298106.47,58137,14.88,73994.0,-1.25,-4.05,-3.87,0,*53
1506298107.7,58138,14.88,73994.3,-1.25,-4.01,-3.79,0,*59