#timestamp,LO_Frequency,Hit,StdDev 
1636858815.9,286046991.9,Y
1636858835.7,286046987.2,P
1636858855.6,286046985.3,N
1636858875.4,286046987.6,N
1636858895.2,286046984.8,N
1636858915.1,286046982.6,N
1636858916.0,286046982.6,N
1636858935.8,286046978.9,Y
1636858955.7,286046989.1,P
1636858975.5,286046990.5,P
1636858995.3,286046995.9,P
1636859015.2,286046996.9,N
1636859035.0,286046997.6,N
1636859035.9,286046997.6,N
1636859055.8,286046999.3,N
1636859075.6,286046994.7,N
1636859095.4,286046991.0,N
1636859115.3,286046989.4,N
1636859135.1,286046985.7,Y
1636859155.8,286046995.7,P
1636859175.7,286046997.5,N
1636859195.5,286046997.7,N
1636859215.4,286046996.8,N
1636859235.2,286046999.4,N
1636859255.0,286046995.3,N
1636859255.9,286046995.3,N
1636859275.8,286046993.8,Y
1636859295.6,286046998.7,P
1636859315.5,286046996.6,N
1636859335.3,286046996.9,P
1636859355.1,286046997.7,N
1636859375.9,286046993.7,Y
1636859395.7,286046994.3,P
1636859415.5,286046993.5,P
1636859435.4,286046997.6,N
1636859455.2,286047000.2,N
1636859475.1,286047002.2,N
1636859476.0,286047002.2,N
1636859495.8,286047001.7,N
1636859515.6,286047005.7,N
1636859535.5,286047006.4,N
1636859555.3,286047005.4,N
1636859575.1,286047003.3,N
1636859595.9,286047011.1,N
1636859615.7,286047014.7,Y
1636859635.6,286047013.6,P
1636859655.4,286047014.6,N
1636859675.2,286047019.2,P
1636859695.1,286047019.2,N
1636859696.0,286047019.2,N
1636859715.8,286047023.4,Y
1636859735.6,286047010.8,P
1636859755.5,286047017.0,P
1636859775.3,286047019.6,P
1636859795.2,286047021.6,Y
1636859815.9,286047001.3,P
1636859835.7,286046998.1,N
1636859855.6,286047000.4,N
1636859875.4,286046997.3,N
1636859895.3,286046993.6,N
1636859915.1,286046992.9,N
1636859916.0,286046992.9,N
1636859935.8,286046989.1,N
1636859955.7,286046987.9,N
1636859975.5,286046989.2,N
1636859995.3,286046988.5,N
1636860015.2,286046994.5,N
1636860035.0,286046992.6,N
1636860035.9,286046992.6,N
1636860055.8,286046998.0,N
1636860075.6,286046995.1,N
1636860095.4,286046990.4,N
1636860115.3,286046986.1,N
1636860135.1,286046986.2,N
1636860155.8,286046989.3,N
1636860175.7,286046990.2,N
1636860195.5,286046989.0,N
1636860215.3,286046987.1,N
1636860235.2,286046986.1,N
1636860255.0,286046986.6,N
1636860255.9,286046986.6,N
1636860275.8,286046983.9,N
1636860295.6,286046984.7,N
1636860315.4,286046982.6,N
1636860335.3,286046981.1,N
1636860355.1,286046982.0,Y
1636860375.9,286046987.3,P
1636860395.7,286046989.3,P
1636860415.5,286046987.5,P
1636860435.4,286046986.3,Y
1636860455.2,286047002.4,P
1636860475.1,286047000.1,N
1636860476.0,286047000.1,N
1636860495.8,286047000.9,N
1636860515.7,286046999.1,N
1636860535.5,286047000.7,N
1636860555.3,286046998.2,N
1636860575.2,286047002.3,N
1636860595.9,286047009.1,N
1636860615.7,286047007.7,N
1636860635.6,286047011.8,N
1636860655.4,286047011.8,N
1636860675.3,286047013.6,N
1636860695.1,286047011.1,N
1636860696.0,286047011.1,N
1636860715.8,286047008.3,N
1636860735.7,286047008.4,N
1636860755.5,286047003.1,N
1636860775.3,286047007.5,N
1636860795.2,286047003.8,N
1636860815.0,286047006.9,N
1636860815.9,286047006.9,N
1636860835.8,286047005.5,N
1636860855.6,286047007.8,N
1636860875.4,286047007.8,N
1636860895.3,286047007.7,N
1636860915.1,286047005.9,N
1636860935.8,286047007.1,N
1636860955.7,286047010.6,N
1636860975.5,286047009.2,N
1636860995.4,286047005.4,N
1636861015.2,286047003.7,N
1636861035.1,286047008.6,N
1636861036.0,286047008.6,N
1636861055.8,286047008.6,N
1636861075.6,286047004.2,N
1636861095.5,286047001.4,N
1636861115.3,286047003.8,N
1636861135.1,286047005.9,N
1636861155.9,286047001.4,N
1636861175.7,286047002.0,N
1636861195.6,286047004.0,N
1636861215.4,286047005.3,N
1636861235.2,286047009.1,Y
1636861255.1,286047000.6,P
1636861256.0,286047000.6,N
1636861275.8,286046998.5,N
1636861295.6,286046997.5,N
1636861315.5,286046997.3,N
1636861335.3,286046993.6,N
1636861355.2,286046997.4,N
1636861375.9,286046992.2,N
1636861395.7,286046995.3,N
1636861415.6,286047001.5,N
1636861435.4,286047002.9,N
1636861455.2,286047007.0,N
1636861475.1,286047008.3,N
1636861476.0,286047008.3,N
1636861495.8,286047010.5,N
1636861515.7,286047003.4,N
1636861535.5,286047005.1,N
1636861555.3,286047006.7,N
1636861575.2,286047006.3,N
1636861595.0,286047007.3,N
1636861595.9,286047007.3,N
1636861615.8,286047004.5,N
1636861635.6,286047004.3,N
1636861655.4,286047004.0,N
1636861675.3,286047003.9,N
1636861695.1,286047001.2,N
1636861715.8,286047001.6,N
1636861735.7,286047005.2,N
1636861755.5,286047009.1,N
1636861775.4,286047007.1,N
1636861795.2,286047006.0,N
1636861815.0,286047004.5,N
1636861815.9,286047004.5,N
1636861835.8,286047004.5,N
1636861855.6,286047003.1,N
1636861875.4,286047005.3,N
1636861895.3,286047008.8,N
1636861915.1,286047004.5,N
1636861935.9,286047007.4,N
1636861955.7,286047004.9,N
1636861975.5,286047006.8,Y
1636861995.4,286047001.3,P
1636862015.2,286047003.3,N
1636862035.1,286047001.0,N
1636862036.0,286047001.0,N
1636862055.8,286047004.4,N
1636862075.6,286047002.1,N
1636862095.5,286047003.5,N
1636862115.3,286047005.0,Y
1636862135.1,286047000.1,P
1636862155.9,286047000.6,N
1636862175.7,286047000.6,N
1636862195.6,286047002.0,N
1636862215.4,286047001.6,N
1636862235.2,286046997.1,Y
1636862255.1,286046997.9,P
1636862256.0,286046997.9,N
1636862275.8,286047000.1,N
1636862295.6,286046999.1,N
1636862315.5,286047000.8,N
1636862335.3,286047002.3,N
1636862355.2,286047001.0,N
1636862375.9,286047002.3,N
1636862395.7,286047003.4,N
