#timestamp,LO_Frequency,Hit,StdDev 
1600334275.2,286046986.3,P
1600334295.0,286046986.8,P
1600334295.9,286046986.8,P
1600334315.8,286046986.3,Y
1600334335.6,286046998.8,P
1600334355.4,286046998.3,N
1600334375.3,286046998.4,N
1600334395.1,286046998.5,N
1600334415.9,286046998.4,N
1600334435.7,286046998.4,N
1600334455.5,286046998.6,N
1600334475.4,286046999.6,N
1600334495.2,286046996.9,N
1600334515.0,286046999.3,N
1600334515.9,286046999.3,N
1600334535.8,286046997.5,N
1600334555.6,286046999.3,N
1600334575.5,286046997.3,N
1600334595.3,286046998.0,N
1600334615.1,286046998.0,N
1600334635.9,286046997.7,N
1600334655.7,286046995.4,N
1600334675.5,286046998.0,N
1600334695.4,286046998.0,N
1600334715.2,286046995.4,N
1600334735.1,286046995.4,N
1600334736.0,286046995.4,N
1600334755.8,286046997.5,N
1600334775.6,286046995.1,N
1600334795.5,286046993.3,N
1600334815.3,286046996.0,N
1600334835.1,286046995.2,N
1600334855.9,286046996.0,N
1600334875.7,286046993.3,N
1600334895.6,286046993.3,Y
1600334915.4,286046997.1,P
1600334935.2,286046997.2,P
1600334955.1,286046997.4,P
1600334956.0,286046997.4,Y
1600334975.8,286046998.1,P
1600334995.7,286046998.4,P
1600335015.5,286046998.2,P
1600335035.3,286047000.0,N
1600335055.2,286046999.3,N
1600335075.0,286046996.9,Y
1600335075.9,286046996.9,P
1600335095.7,286047000.9,N
1600335115.6,286046999.9,N
1600335135.4,286047000.5,N
1600335155.3,286046998.8,N
1600335175.1,286047001.2,N
1600335195.8,286046999.0,N
1600335215.7,286046998.5,N
1600335235.5,286046998.3,N
1600335255.4,286047001.2,N
1600335275.2,286046998.2,N
1600335295.0,286047001.1,N
1600335295.9,286047001.1,N
1600335315.8,286046998.6,N
1600335335.6,286046998.2,N
1600335355.4,286046999.0,N
1600335375.3,286046998.3,N
1600335395.1,286046998.2,N
1600335415.9,286046998.7,N
1600335435.7,286046999.6,N
1600335455.5,286046999.5,N
1600335475.4,286046996.9,N
1600335495.2,286046999.2,N
1600335515.0,286046998.7,N
1600335515.9,286046998.7,N
1600335535.8,286046996.5,N
1600335555.6,286046996.5,N
1600335575.5,286046996.8,N
1600335595.3,286046999.6,N
1600335615.1,286046997.3,N
1600335635.9,286046997.4,N
1600335655.7,286046997.3,N
1600335675.5,286046997.1,N
1600335695.4,286046997.7,N
1600335715.2,286046997.6,N
1600335735.1,286046995.5,Y
1600335736.0,286046995.5,P
1600335755.8,286046997.3,N
1600335775.6,286046997.1,N
1600335795.5,286046997.5,N
1600335815.3,286046997.9,N
1600335835.2,286046997.7,N
1600335855.9,286046997.2,Y
1600335875.7,286046998.3,P
1600335895.6,286046999.4,N
1600335915.4,286046997.0,P
1600335935.2,286046996.8,Y
1600335955.1,286047001.1,P
1600335956.0,286047001.1,N
1600335975.8,286046998.3,N
1600335995.7,286046998.1,N
1600336015.5,286046998.8,N
1600336035.3,286046998.4,N
1600336055.2,286046999.0,N
1600336075.0,286046998.8,N
1600336075.9,286046998.8,N
1600336095.7,286046998.3,N
1600336115.6,286046998.4,N
1600336135.4,286046999.3,N
1600336155.3,286046998.8,N
1600336175.1,286046998.9,N
1600336176.0,286046998.9,N
1600336195.8,286046998.8,N
1600336215.7,286046999.4,N
1600336235.5,286046999.0,N
1600336255.4,286046997.1,Y
1600336275.2,286046999.1,P
1600336295.0,286046999.3,P
1600336295.9,286046999.3,P
1600336315.8,286046998.1,Y
1600336335.6,286047000.8,P
1600336355.4,286046998.7,N
1600336375.3,286046998.2,N
1600336395.1,286046996.9,Y
1600336415.9,286046998.8,P
1600336435.7,286047001.2,P
1600336455.5,286047000.9,N
1600336475.4,286046998.1,N
1600336495.2,286047000.6,N
1600336515.0,286046998.8,N
1600336516.0,286046998.8,N
1600336535.8,286046998.7,N
1600336555.6,286046998.9,N
1600336575.5,286046998.5,N
1600336595.3,286046998.1,N
1600336615.1,286046999.4,N
1600336635.9,286046998.8,N
1600336655.7,286046997.4,N
1600336675.6,286046999.1,N
1600336695.4,286046997.7,N
1600336715.2,286046997.7,N
1600336735.1,286046998.0,N
1600336736.0,286046998.0,N
1600336755.8,286046997.9,N
1600336775.6,286046997.4,N
1600336795.5,286046997.5,N
