#timestamp,LO_Frequency,Hit,StdDev 
1563894015.1,286047001.1,P
1563894016.0,286047001.1,P
1563894035.8,286047001.1,Y
1563894055.7,286046998.2,P
1563894075.5,286047000.7,N
1563894095.4,286047001.2,N
1563894115.2,286047000.3,N
1563894135.0,286047000.5,N
1563894135.9,286047000.5,N
1563894155.8,286047000.5,N
1563894175.6,286047000.0,N
1563894195.4,286047000.5,N
1563894215.3,286047000.0,N
1563894235.1,286046999.0,N
1563894255.9,286046998.5,N
1563894275.7,286046999.0,N
1563894295.5,286046999.4,N
1563894315.4,286046998.1,N
1563894335.2,286047001.2,N
1563894355.1,286046998.8,N
1563894356.0,286046998.8,N
1563894375.8,286047001.2,N
1563894395.6,286046998.2,N
1563894415.5,286047001.1,N
1563894435.3,286047002.8,N
1563894455.2,286047002.1,N
1563894475.9,286046999.7,N
1563894495.7,286047001.2,N
1563894515.6,286047000.9,N
1563894535.4,286047000.8,N
1563894555.2,286047000.4,N
1563894575.1,286047000.5,N
1563894576.0,286047000.5,N
1563894595.8,286047000.7,N
1563894615.7,286047000.6,N
1563894635.5,286047001.2,N
1563894655.3,286047000.2,N
1563894675.2,286047000.6,N
1563894695.0,286047001.0,N
1563894695.9,286047001.0,N
1563894715.8,286047000.6,N
1563894735.6,286047000.4,N
1563894755.4,286047000.2,N
1563894775.3,286047000.5,N
1563894825.1,286047000.9,E
1563894835.1,286047000.9,N
1563894836.0,286047000.9,P
1563894855.8,286047001.0,P
1563894875.6,286047000.7,Y
1563894895.5,286046998.8,P
1563894915.3,286047000.7,N
1563894935.2,286046999.6,N
1563894955.9,286046996.5,Y
1563894975.0,286046996.6,P
1563894975.9,286046996.6,N
1563894995.7,286046999.2,N
1563895015.6,286046999.4,N
1563895035.4,286046997.0,N
1563895055.3,286046999.1,N
1563895075.1,286046996.6,N
1563895076.0,286046996.6,N
1563895095.8,286046996.9,N
1563895115.7,286046996.5,N
1563895135.5,286046998.8,N
1563895155.4,286046998.5,N
1563895175.2,286046998.9,N
1563895195.0,286046998.5,N
1563895195.9,286046998.5,N
1563895215.8,286046996.6,N
1563895235.6,286046997.0,N
1563895255.4,286046996.6,N
1563895275.3,286046999.2,N
1563895295.1,286046996.9,N
1563895315.9,286046996.5,N
1563895335.7,286046997.0,N
1563895355.5,286046999.6,N
1563895375.4,286046996.9,N
1563895395.2,286046997.0,N
1563895415.0,286046996.8,N
1563895416.0,286046996.8,N
1563895435.8,286046996.6,N
1563895455.6,286046999.5,N
1563895475.5,286046998.6,N
1563895495.3,286047001.0,N
1563895515.1,286047000.7,N
1563895535.9,286047000.6,N
1563895555.7,286047000.2,N
1563895575.6,286047000.9,N
1563895595.4,286047001.0,N
1563895615.2,286046998.2,N
1563895635.1,286047000.1,N
1563895636.0,286047000.1,N
1563895655.8,286047000.0,N
1563895675.6,286047000.6,N
1563895695.5,286046998.5,N
1563895715.3,286047001.1,N
1563895735.2,286046998.2,N
1563895755.9,286047000.7,N
1563895775.7,286047000.9,N
1563895795.6,286046998.6,N
1563895815.4,286046999.5,N
1563895835.3,286046999.0,N
1563895855.1,286046998.7,N
1563895856.0,286046998.7,N
1563895875.8,286046998.5,N
1563895895.7,286046998.8,N
1563895915.5,286046998.7,N
1563895935.3,286046996.5,N
1563895955.2,286046996.6,N
1563895975.0,286046999.1,N
1563895975.9,286046999.1,N
1563895995.8,286046999.3,N
1563896015.6,286046998.4,N
1563896035.4,286046999.4,N
1563896055.3,286046997.1,N
1563896075.1,286046997.1,N
1563896095.9,286046996.6,N
1563896115.7,286046996.9,N
1563896135.5,286046996.6,N
1563896155.4,286046997.8,N
1563896175.2,286046995.4,Y
1563896195.0,286046996.9,P
1563896195.9,286046996.9,P
1563896215.8,286046997.1,P
1563896235.6,286046996.9,Y
1563896255.5,286046998.1,P
1563896275.3,286046998.5,P
1563896295.1,286046998.8,N
1563896315.9,286046999.0,N
1563896335.7,286046998.4,N
1563896355.6,286046997.2,Y
1563896375.4,286047001.2,P
1563896395.2,286047001.2,N
1563896415.1,286047000.6,N
1563896416.0,286047000.6,N
1563896435.8,286047000.3,N
1563896455.8,286047000.0,N
1563896475.6,286047000.2,N
1563896495.5,286046999.8,N
1563896515.3,286047000.6,N
1563896535.1,286047000.3,N
1563896555.9,286046999.9,N
1563896575.7,286047000.7,N
1563896595.6,286046998.1,N
1563896615.4,286047000.8,N
1563896635.2,286047000.3,N
1563896655.1,286047001.2,N
1563896656.0,286047001.2,N
1563896675.8,286046998.4,N
1563896695.6,286046998.9,N
1563896715.5,286046998.8,N
1563896735.3,286046998.7,N
1563896755.2,286047001.2,N
1563896775.9,286047000.4,N
1563896795.7,286047000.6,N
1563896815.6,286047002.6,N
1563896835.4,286047002.4,N
1563896855.2,286046999.9,N
1563896875.1,286047001.1,N
1563896876.0,286047001.1,N
1563896895.8,286047000.5,N
1563896915.7,286046999.9,N
1563896935.5,286046999.7,N
1563896955.3,286047000.6,N
1563896975.2,286046999.8,N
1563896995.0,286047000.8,N
1563896995.9,286047000.8,N
1563897015.8,286046999.8,N
1563897035.6,286047000.9,N
1563897055.4,286046999.4,N
1563897075.3,286046998.8,N
1563897095.1,286046998.1,N
1563897115.8,286046999.0,N
1563897135.7,286047000.5,N
1563897155.5,286047001.2,N
1563897175.4,286046999.0,N
1563897195.2,286047000.8,N
1563897215.0,286047000.4,N
1563897215.9,286047000.4,N
1563897235.8,286047002.7,N
1563897255.6,286047002.2,N
1563897275.5,286047002.3,N
1563897295.3,286047002.4,N
1563897315.1,286047001.6,N
1563897335.9,286047004.4,Y
1563897355.7,286047001.4,P
1563897375.5,286047004.3,P
1563897395.4,286047001.8,N
1563897415.2,286047002.5,N
1563897435.1,286047001.9,N
1563897436.0,286047001.9,N
1563897455.8,286047002.6,N
1563897475.6,286047002.1,N
1563897495.5,286047002.7,N
1563897515.3,286047001.6,N
1563897535.2,286047001.9,N
1563897555.9,286047002.7,Y
1563897575.7,286046999.4,P
1563897595.6,286046999.6,N
