#timestamp,LO_Frequency,Hit,StdDev 
1605834015.7,286046999.7,N
1605834035.5,286047002.1,N
1605834055.3,286047002.3,N
1605834075.2,286047002.0,N
1605834095.0,286046999.9,N
1605834095.9,286046999.9,N
1605834115.8,286047000.7,N
1605834135.6,286047001.0,N
1605834155.4,286047002.6,N
1605834175.3,286047002.2,N
1605834195.1,286047002.5,N
1605834215.8,286047002.1,N
1605834235.7,286047002.3,N
1605834255.5,286047001.3,N
1605834275.4,286047002.0,N
1605834295.2,286047000.1,N
1605834315.0,286047000.9,N
1605834315.9,286047000.9,N
1605834335.8,286046999.7,N
1605834355.6,286047002.7,N
1605834375.4,286047002.2,N
1605834395.3,286047002.8,N
1605834415.1,286047000.8,N
1605834435.9,286047000.0,N
1605834455.7,286047002.0,N
1605834475.5,286047002.4,N
1605834495.4,286046999.9,N
1605834515.2,286047001.8,N
1605834535.0,286047000.1,N
1605834535.9,286047000.1,N
1605834555.8,286046999.9,N
1605834575.6,286047000.5,N
1605834595.5,286047002.4,N
1605834615.3,286047002.8,N
1605834635.1,286046999.7,N
1605834655.9,286046999.8,N
1605834675.7,286046999.7,N
1605834695.5,286047002.0,N
1605834715.4,286047002.4,N
1605834735.2,286047001.1,N
1605834755.1,286047000.5,N
1605834756.0,286047000.5,N
1605834775.8,286047002.2,N
1605834795.6,286047002.5,N
1605834815.5,286047000.9,N
1605834835.3,286046999.2,N
1605834855.1,286046998.5,N
1605834875.9,286047002.8,N
1605834895.7,286046998.5,N
1605834915.6,286046998.6,N
1605834935.4,286046999.0,N
1605834955.2,286046999.3,N
1605834975.1,286047000.5,N
1605834976.0,286047000.5,N
1605834995.8,286047000.7,N
1605835015.6,286047000.3,N
1605835035.5,286046999.8,N
1605835055.3,286047000.5,N
1605835075.2,286046998.4,N
1605835095.9,286046998.6,N
1605835115.7,286046998.1,N
1605835135.6,286046996.5,N
1605835155.4,286047001.0,N
1605835175.2,286047001.0,N
1605835195.1,286046998.1,N
1605835196.0,286046998.1,N
1605835215.8,286046998.5,N
1605835235.7,286046998.1,N
1605835255.5,286046998.2,N
1605835275.3,286046998.8,N
1605835295.2,286046999.2,N
1605835315.9,286047001.2,N
1605835335.7,286047000.0,N
1605835355.6,286046998.7,N
1605835375.4,286046998.7,N
1605835395.2,286046996.6,N
1605835415.1,286047000.6,N
1605835416.0,286047000.6,N
1605835435.8,286046999.9,N
1605835455.7,286047002.1,N
1605835475.5,286047000.6,N
1605835495.3,286047000.6,N
1605835515.2,286046998.1,N
1605835535.0,286047000.9,N
1605835535.9,286047000.9,N
1605835555.8,286047000.5,N
1605835575.6,286047002.4,N
1605835595.4,286047001.3,N
1605835615.3,286047001.7,N
1605835635.1,286047002.3,N
1605835655.8,286047001.3,N
1605835675.7,286047000.8,N
1605835695.5,286046998.1,N
1605835715.4,286047001.1,N
1605835735.2,286046998.6,N
1605835755.0,286046998.4,N
1605835755.9,286046998.4,N
1605835775.8,286047000.4,N
1605835795.6,286047000.9,N
1605835815.5,286046999.9,N
1605835835.3,286047001.4,N
1605835855.1,286047002.0,N
1605835875.9,286047002.6,N
1605835895.7,286047000.1,N
1605835915.5,286047000.5,N
1605835935.4,286047002.7,N
1605835955.2,286047002.7,N
1605835975.1,286047002.8,N
1605835976.0,286047002.8,N
1605835995.8,286046999.8,N
1605836015.6,286046999.8,N
1605836035.5,286047001.7,N
1605836055.3,286047004.1,N
1605836075.2,286047003.1,N
1605836095.9,286047003.7,N
1605836115.7,286047004.3,N
1605836135.6,286047002.2,N
1605836155.4,286047004.2,N
1605836175.2,286047005.6,Y
1605836195.1,286047003.9,P
1605836196.0,286047003.9,P
1605836215.8,286047004.1,P
1605836235.7,286047004.2,Y
1605836255.5,286046998.6,P
1605836275.3,286047000.9,N
1605836295.2,286046998.3,N
1605836315.0,286046999.2,N
1605836315.9,286046999.2,N
1605836335.7,286047000.6,N
1605836355.6,286046998.1,N
1605836375.4,286047000.0,N
1605836395.3,286047000.6,N
1605836415.1,286046998.2,N
1605836416.0,286046998.2,N
1605836435.8,286046998.7,N
1605836455.7,286046999.1,N
1605836475.5,286046999.6,N
1605836495.3,286046999.1,N
1605836515.2,286046999.5,N
1605836535.0,286046998.1,N
1605836535.9,286046998.1,N
1605836555.8,286046998.4,N
1605836575.6,286046996.9,N
1605836595.4,286046999.5,N
1605836615.3,286046998.6,N
1605836635.1,286046996.7,N
1605836655.9,286046996.9,N
1605836675.7,286046997.8,N
1605836695.5,286046996.7,N
1605836715.4,286046997.6,N
1605836735.2,286046999.4,N
1605836755.0,286046997.0,N
1605836755.9,286046997.0,N
1605836775.8,286046998.3,N
1605836795.6,286047001.2,N
1605836815.4,286046996.5,N
1605836835.3,286046996.5,N
1605836855.1,286046998.7,N
1605836875.9,286047000.8,N
1605836895.7,286046998.5,N
1605836915.5,286046999.2,N
1605836935.4,286046998.7,N
1605836955.2,286046999.4,N
1605836975.0,286046999.3,N
1605836976.0,286046999.3,N
1605836995.8,286046999.6,N
1605837015.6,286046997.1,N
1605837035.5,286046997.8,N
1605837055.3,286046999.4,N
1605837075.1,286046999.5,N
1605837095.9,286046999.2,N
1605837115.7,286046998.4,N
1605837135.6,286046998.6,N
1605837155.4,286047001.2,N
1605837175.2,286046998.8,N
1605837195.1,286046998.1,N
1605837196.0,286046998.1,N
1605837215.8,286047001.0,N
1605837235.6,286047001.1,N
1605837255.5,286047001.1,N
1605837275.3,286047000.8,N
1605837295.2,286046998.4,N
1605837315.9,286046999.8,N
1605837335.7,286046999.8,N
1605837355.6,286047000.4,N
1605837375.4,286047000.2,N
1605837395.3,286046998.5,N
1605837415.1,286046998.7,N
1605837416.0,286046998.7,N
1605837435.8,286046999.0,N
1605837455.7,286046996.6,Y
1605837475.5,286046998.5,P
1605837495.3,286046996.6,P
1605837515.2,286047000.2,N
1605837535.0,286046998.6,N
1605837535.9,286046998.6,N
1605837555.8,286046996.5,Y
1605837575.6,286047001.2,P
1605837595.4,286046998.4,N
