#timestamp,LO_Frequency,Hit,StdDev 
1507039215.4,286046996.6,N
1507039235.2,286046997.8,N
1507039255.1,286046993.3,Y
1507039256.0,286046993.3,P
1507039275.8,286046994.9,N
1507039295.7,286046996.4,N
1507039315.5,286046994.7,Y
1507039335.3,286046997.7,P
1507039355.2,286046995.7,P
1507039375.0,286046993.8,P
1507039375.9,286046993.8,Y
1507039395.8,286046998.9,P
1507039415.6,286046997.2,N
1507039435.4,286046997.9,N
1507039455.3,286046995.2,Y
1507039475.1,286046999.4,P
1507039495.8,286046999.1,N
1507039515.7,286046999.1,N
1507039535.5,286046999.3,N
1507039555.4,286047000.0,N
1507039575.2,286046998.9,N
1507039595.0,286046998.8,N
1507039595.9,286046998.8,N
1507039615.8,286047001.2,N
1507039635.6,286046998.9,N
1507039655.4,286046999.1,N
1507039675.3,286046998.9,N
1507039695.1,286046999.1,N
1507039715.9,286046999.3,N
1507039735.7,286046999.4,N
1507039755.5,286046999.3,N
1507039775.4,286046998.7,N
1507039795.2,286047005.3,Y
1507039815.1,286047003.6,P
1507039816.0,286047003.6,N
1507039835.8,286047001.6,N
1507039855.6,286047000.0,N
1507039875.5,286046998.6,N
1507039895.3,286047001.6,N
1507039915.1,286047000.6,N
1507039935.9,286046998.5,N
1507039955.7,286046998.4,N
1507039975.6,286047000.2,N
1507039995.4,286047002.6,N
1507040015.2,286047003.2,N
1507040035.1,286047006.0,Y
1507040036.0,286047006.0,P
1507040055.8,286047003.3,N
1507040075.7,286047004.1,N
1507040095.5,286047004.2,N
1507040115.3,286047003.4,N
1507040135.2,286047003.0,N
1507040155.0,286047003.9,N
1507040155.9,286047003.9,N
1507040175.7,286047004.3,Y
1507040195.6,286047001.2,P
1507040215.4,286046998.8,N
1507040235.3,286046999.6,N
1507040255.1,286046998.9,N
1507040275.8,286046998.2,N
1507040295.7,286046998.8,N
1507040315.5,286046996.9,N
1507040335.4,286046997.0,N
1507040355.2,286046996.8,N
1507040375.0,286046997.2,N
1507040375.9,286046997.2,N
1507040395.8,286046997.3,N
1507040415.6,286046996.6,N
1507040435.4,286047001.0,N
1507040455.3,286047000.7,N
1507040475.1,286047000.8,N
1507040495.9,286046998.7,N
1507040515.7,286046998.5,N
1507040535.5,286046998.9,N
1507040555.4,286046994.9,N
1507040575.2,286046998.0,N
1507040595.0,286046997.7,N
1507040596.0,286046997.7,N
1507040615.8,286046996.6,N
1507040635.6,286046997.8,N
1507040655.5,286046994.9,N
1507040675.3,286046995.5,N
1507040695.1,286046993.3,Y
1507040715.9,286046995.1,P
1507040735.7,286046997.9,N
1507040755.6,286046997.4,N
1507040775.4,286046997.1,N
1507040795.2,286046999.2,N
1507040815.1,286046996.9,N
1507040816.0,286046996.9,N
1507040835.8,286046999.5,N
1507040855.7,286046998.7,N
1507040875.5,286046998.7,N
1507040895.3,286046999.3,N
1507040915.2,286046999.0,N
1507040935.9,286046998.8,N
1507040955.7,286046999.5,N
1507040975.6,286046999.2,N
1507040995.4,286046999.1,N
1507041015.3,286046998.9,N
1507041035.1,286046998.6,N
1507041036.0,286046998.6,N
1507041055.8,286046999.3,N
1507041075.7,286046998.3,N
1507041095.5,286046998.5,N
1507041115.3,286047000.4,N
1507041135.2,286047000.0,N
1507041155.0,286046998.3,N
1507041155.9,286046998.3,N
1507041175.8,286046998.8,N
1507041195.6,286046998.4,N
1507041215.4,286046998.2,N
1507041235.3,286047000.7,N
1507041255.1,286047000.5,N
1507041275.8,286047000.2,N
1507041295.7,286046998.3,N
1507041315.5,286046998.5,N
1507041335.4,286047002.6,N
1507041355.2,286046999.8,N
1507041375.0,286046999.8,N
1507041375.9,286046999.8,N
1507041395.8,286047002.7,N
1507041415.6,286047000.2,N
1507041435.5,286046999.8,N
1507041455.3,286047000.1,N
1507041475.1,286047002.8,N
1507041495.9,286047002.2,N
1507041515.7,286047001.8,N
1507041535.5,286047001.5,N
1507041555.4,286047001.8,N
1507041575.2,286047001.6,N
1507041595.1,286047003.7,N
1507041596.0,286047003.7,N
1507041615.8,286047004.3,N
1507041635.6,286047003.9,N
1507041655.5,286047003.8,N
1507041675.3,286047003.5,N
1507041695.2,286047004.4,N
1507041715.9,286047001.6,N
1507041735.7,286047002.0,N
1507041755.6,286047001.4,N
1507041775.4,286047001.4,N
1507041795.2,286047003.7,N
1507041815.1,286047003.0,N
1507041816.0,286047003.0,N
1507041835.8,286047005.8,Y
1507041855.7,286047003.1,P
1507041875.5,286047001.7,N
1507041895.3,286047001.8,N
1507041915.2,286047002.1,Y
1507041935.0,286047000.3,P
1507041935.9,286047000.3,N
1507041955.8,286047000.3,N
1507041975.6,286046999.9,N
1507041995.4,286047000.2,N
1507042015.3,286047002.2,N
1507042035.1,286047001.6,N
1507042055.8,286047001.8,N
1507042075.7,286047004.3,Y
1507042095.5,286047002.0,P
1507042115.4,286047001.9,P
1507042135.2,286047001.5,P
1507042155.0,286047002.1,Y
1507042155.9,286047002.1,P
1507042175.8,286047000.0,N
1507042195.6,286047001.2,N
1507042215.5,286047000.8,N
1507042235.3,286047001.0,N
1507042255.1,286046998.2,N
1507042275.9,286046998.9,N
1507042295.7,286046999.0,N
1507042315.6,286046998.5,N
1507042335.4,286046998.1,N
1507042355.2,286047001.2,N
1507042375.1,286046998.8,N
1507042376.0,286046998.8,N
1507042395.8,286047001.0,N
1507042415.6,286047000.6,N
1507042435.5,286047000.4,N
1507042455.3,286047000.4,N
1507042475.2,286047000.5,N
1507042495.0,286047000.3,N
1507042495.9,286047000.3,N
1507042515.7,286047000.4,N
1507042535.6,286046999.8,N
1507042555.4,286047000.5,N
1507042575.3,286047000.3,N
1507042595.1,286046999.9,N
1507042596.0,286046999.9,N
1507042615.8,286046999.9,N
1507042635.7,286047002.0,N
1507042655.5,286047001.7,N
1507042675.3,286047001.9,N
1507042695.2,286047004.0,Y
1507042715.0,286047003.9,P
1507042715.9,286047003.9,N
1507042735.8,286047004.3,N
1507042755.6,286047002.3,N
1507042775.5,286047002.1,N
1507042795.3,286047001.6,N
