#timestamp,LO_Frequency,Hit,StdDev 
1587232815.2,286046998.4,N
1587232835.1,286046995.3,Y
1587232836.0,286046995.3,P
1587232855.8,286046995.5,N
1587232875.7,286046997.3,N
1587232895.5,286046999.5,N
1587232915.3,286046996.6,N
1587232935.2,286046998.1,N
1587232955.0,286046999.8,N
1587232955.9,286046999.8,N
1587232975.8,286047002.0,N
1587232995.6,286047000.4,N
1587233015.4,286047000.9,N
1587233035.3,286046996.6,N
1587233055.1,286046998.5,N
1587233075.8,286046998.8,N
1587233095.7,286046998.7,N
1587233115.5,286046998.1,N
1587233135.4,286046999.5,N
1587233155.2,286046998.3,N
1587233175.0,286047000.5,N
1587233175.9,286047000.5,N
1587233195.8,286047000.3,N
1587233215.6,286047000.6,N
1587233235.5,286047002.2,N
1587233255.3,286047004.0,N
1587233275.1,286047001.5,N
1587233295.9,286047004.3,N
1587233315.7,286047001.7,N
1587233335.5,286047002.5,N
1587233355.4,286047000.4,N
1587233375.2,286047002.1,N
1587233395.1,286046999.9,N
1587233396.0,286046999.9,N
1587233415.8,286047002.2,N
1587233435.6,286047000.1,N
1587233455.5,286047002.5,N
1587233475.3,286047000.8,N
1587233495.1,286046997.0,N
1587233515.9,286046998.2,N
1587233535.7,286047000.1,N
1587233555.6,286047001.8,N
1587233575.4,286047004.4,N
1587233595.2,286047000.2,N
1587233615.1,286047002.8,N
1587233616.0,286047002.8,N
1587233635.8,286046999.8,N
1587233655.7,286047001.1,N
1587233675.5,286047000.6,N
1587233695.3,286047002.8,N
1587233715.2,286047002.2,N
1587233735.0,286046998.8,N
1587233735.9,286046998.8,N
1587233755.7,286047001.2,N
1587233775.6,286046999.7,N
1587233795.4,286047000.3,N
1587233815.3,286047000.4,N
1587233835.1,286047002.4,N
1587233836.0,286047002.4,N
1587233855.8,286047001.0,N
1587233875.7,286047004.3,N
1587233895.5,286047003.8,N
1587233915.4,286047005.6,Y
1587233935.2,286047004.1,P
1587233955.0,286046999.1,N
1587233955.9,286046999.1,N
1587233975.8,286046999.6,N
1587233995.6,286047000.7,N
1587234015.4,286047000.5,N
1587234035.3,286047002.5,N
1587234055.1,286047004.4,N
1587234075.9,286047004.0,N
1587234095.7,286047004.1,N
1587234115.6,286047003.0,N
1587234135.4,286047003.2,N
1587234155.2,286047003.0,N
1587234175.1,286047001.9,N
1587234176.0,286047001.9,N
1587234195.8,286047003.3,N
1587234215.6,286047004.7,N
1587234235.5,286047004.0,N
1587234255.3,286047001.5,N
1587234275.2,286047002.6,N
1587234295.9,286047002.0,N
1587234315.7,286047003.4,N
1587234335.6,286047004.1,N
1587234355.4,286047003.6,N
1587234375.3,286047003.3,N
1587234395.1,286047004.1,N
1587234396.0,286047004.1,N
1587234415.8,286047000.0,N
1587234435.7,286047002.6,N
1587234455.5,286047000.5,N
1587234475.3,286047000.1,N
1587234495.2,286047000.1,N
1587234515.0,286047000.7,N
1587234515.9,286047000.7,N
1587234535.8,286046998.6,N
1587234555.6,286046998.2,N
1587234575.4,286046998.8,N
1587234595.3,286046999.0,N
1587234615.1,286046999.3,N
1587234635.9,286046996.6,N
1587234655.7,286046998.6,N
1587234675.5,286046999.5,N
1587234695.4,286046998.4,N
1587234715.2,286046997.8,N
1587234735.0,286046995.0,N
1587234735.9,286046995.0,N
1587234755.8,286046995.8,N
1587234775.6,286046995.9,N
1587234795.5,286046994.0,N
1587234815.3,286046991.9,N
1587234835.1,286046991.9,N
1587234855.9,286046994.8,N
1587234875.7,286046992.4,N
1587234895.6,286046992.6,N
1587234915.4,286046990.2,N
1587234935.2,286046990.1,N
1587234955.1,286046990.3,N
1587234956.0,286046990.3,N
1587234975.8,286046990.7,N
1587234995.6,286046990.4,N
1587235015.5,286046990.1,N
1587235035.3,286046993.1,N
1587235055.2,286046990.7,N
1587235075.9,286046993.2,N
1587235095.9,286046990.4,N
1587235115.7,286046993.2,N
1587235135.6,286046990.5,N
1587235155.4,286046990.5,Y
1587235175.2,286046996.9,P
1587235195.1,286046997.6,N
1587235196.0,286046997.6,N
1587235215.8,286046997.2,N
1587235235.6,286046996.7,N
1587235255.5,286046998.0,N
1587235275.3,286046995.5,Y
1587235295.2,286046996.6,P
1587235315.0,286046996.5,P
1587235315.9,286046996.5,P
1587235335.7,286046997.2,Y
1587235355.6,286046999.7,P
1587235375.4,286047000.1,N
1587235395.3,286046999.8,N
1587235415.1,286047000.2,N
1587235435.8,286047002.7,N
1587235455.7,286047002.7,N
1587235475.5,286047000.0,N
1587235495.4,286047000.1,N
1587235515.2,286047000.7,N
1587235535.0,286047000.4,N
1587235535.9,286047000.4,N
1587235555.8,286046999.9,N
1587235575.6,286047002.1,N
1587235595.5,286046999.8,N
1587235615.3,286047000.6,N
1587235635.1,286047000.4,N
1587235655.9,286046998.7,N
1587235675.7,286046999.0,N
1587235695.5,286046998.9,N
1587235715.4,286046999.0,N
1587235735.2,286046998.5,N
1587235755.1,286046998.2,N
1587235756.0,286046998.2,N
1587235775.8,286047001.2,N
1587235795.6,286047000.6,N
1587235815.5,286047000.0,N
1587235835.3,286047000.4,N
1587235855.2,286046998.1,N
1587235875.0,286046998.6,N
1587235875.9,286046998.6,N
1587235895.7,286047000.9,N
1587235915.6,286046999.8,N
1587235935.4,286047002.8,N
1587235955.3,286047002.2,N
1587235975.1,286047002.1,N
1587235976.0,286047002.1,N
1587235995.8,286047004.3,Y
1587236015.7,286047004.1,P
1587236035.5,286047003.6,N
1587236055.4,286047004.3,N
1587236075.2,286047002.4,N
1587236095.0,286047002.0,N
1587236095.9,286047002.0,N
1587236115.8,286047002.4,N
1587236135.6,286047001.6,N
1587236155.5,286047004.1,Y
1587236175.3,286047002.5,P
1587236195.1,286047002.4,P
1587236215.9,286047006.0,P
1587236235.7,286047004.1,N
1587236255.5,286047004.1,N
1587236275.4,286047002.2,N
1587236295.2,286047002.7,N
1587236315.1,286047002.4,N
1587236316.0,286047002.4,N
1587236335.8,286047000.2,N
1587236355.6,286046999.9,N
1587236375.5,286047001.9,N
1587236395.3,286047005.2,Y
