#timestamp,LO_Frequency,Hit,StdDev 
1550080815.5,286047002.8,N
1550080835.3,286046999.7,N
1550080855.2,286046998.3,N
1550080875.0,286046998.7,N
1550080875.9,286046998.7,N
1550080895.8,286047000.7,N
1550080915.6,286046999.9,N
1550080935.4,286047000.9,N
1550080955.3,286047000.2,N
1550080975.1,286047000.2,N
1550080995.8,286047000.7,N
1550081015.7,286047000.1,N
1550081035.5,286047000.3,N
1550081055.4,286047000.6,N
1550081075.2,286047002.8,N
1550081095.0,286046999.8,N
1550081095.9,286046999.8,N
1550081115.8,286046998.2,N
1550081135.6,286047001.2,N
1550081155.4,286047001.2,N
1550081175.3,286047000.7,N
1550081195.1,286046996.5,N
1550081215.9,286046998.3,N
1550081235.7,286046998.3,N
1550081255.6,286046998.9,N
1550081275.4,286046999.3,N
1550081295.2,286046999.8,N
1550081315.1,286047000.0,N
1550081316.0,286047000.0,N
1550081335.8,286047000.8,N
1550081355.7,286047000.6,N
1550081375.5,286047001.0,N
1550081395.3,286046998.8,N
1550081415.2,286046994.9,Y
1550081435.0,286046995.5,P
1550081435.9,286046995.5,N
1550081455.8,286046997.9,N
1550081475.6,286046995.2,N
1550081495.4,286046995.2,N
1550081515.3,286046997.6,N
1550081535.1,286046995.8,N
1550081555.9,286046997.5,N
1550081575.7,286046997.6,N
1550081595.5,286046994.9,Y
1550081615.4,286047002.7,P
1550081635.2,286047004.0,N
1550081655.0,286047004.0,N
1550081656.0,286047004.0,N
1550081675.8,286047004.2,N
1550081695.6,286047002.0,N
1550081715.5,286047001.7,N
1550081735.3,286047003.5,N
1550081755.1,286047002.9,N
1550081775.9,286047005.1,N
1550081795.7,286047006.0,N
1550081815.5,286047002.9,N
1550081835.4,286047003.0,N
1550081855.2,286047004.8,N
1550081875.1,286047005.3,N
1550081876.0,286047005.3,N
1550081895.8,286047005.8,N
1550081915.6,286047006.0,N
1550081935.5,286047003.3,N
1550081955.3,286047003.2,N
1550081975.2,286047001.3,N
1550081995.9,286047003.0,N
1550082015.7,286047003.0,N
1550082035.6,286047003.9,N
1550082055.4,286047003.7,N
1550082075.2,286047003.8,N
1550082095.1,286047006.0,Y
1550082096.0,286047006.0,P
1550082115.8,286047002.2,N
1550082135.7,286047000.8,N
1550082155.5,286046998.2,N
1550082175.3,286047000.3,N
1550082195.2,286047001.0,N
1550082215.0,286047001.0,N
1550082215.9,286047001.0,N
1550082235.7,286047000.0,N
1550082255.6,286047001.0,N
1550082275.4,286047002.3,N
1550082295.3,286046999.9,N
1550082315.1,286047000.6,N
1550082316.0,286047000.6,N
1550082335.8,286047002.7,N
1550082355.7,286047000.3,N
1550082375.5,286047001.5,N
1550082395.3,286046996.5,N
1550082415.2,286046999.2,N
1550082435.0,286046996.6,N
1550082435.9,286046996.6,N
1550082455.8,286046999.5,N
1550082475.6,286046997.2,N
1550082495.4,286046996.8,N
1550082515.3,286047001.2,N
1550082535.1,286047000.6,N
1550082555.9,286047000.3,N
1550082575.7,286047001.0,N
1550082595.5,286046999.4,N
1550082615.4,286046999.4,N
1550082635.2,286046998.6,N
1550082655.0,286046998.8,N
1550082655.9,286046998.8,N
1550082675.8,286047000.1,N
1550082695.6,286047002.3,N
1550082715.5,286047000.5,N
1550082735.3,286047000.3,N
1550082755.1,286046998.5,N
1550082775.9,286047000.1,N
1550082795.7,286046998.4,N
1550082815.5,286046999.2,N
1550082835.4,286046998.3,N
1550082855.2,286046999.3,N
1550082875.1,286046998.7,N
1550082876.0,286046998.7,N
1550082895.8,286046998.5,N
1550082915.6,286047000.0,N
1550082935.5,286047001.0,N
1550082955.3,286046998.5,N
1550082975.1,286046997.9,N
1550082995.9,286046996.7,N
1550083015.7,286046996.6,N
1550083035.6,286046997.8,N
1550083055.4,286046999.0,N
1550083075.2,286046999.5,N
1550083095.1,286046998.2,N
1550083096.0,286046998.2,N
1550083115.8,286046998.5,N
1550083135.7,286047001.1,N
1550083155.5,286046999.0,N
1550083175.3,286046998.4,N
1550083195.2,286046998.8,N
1550083215.0,286046999.6,N
1550083215.9,286046999.6,N
1550083235.8,286047001.1,N
1550083255.6,286047001.6,N
1550083275.4,286047001.3,N
1550083295.3,286047003.1,N
1550083315.1,286047001.7,N
1550083335.8,286046998.9,N
1550083355.7,286046997.8,N
1550083375.5,286046999.6,N
1550083395.4,286047000.0,N
1550083415.2,286047000.4,N
1550083435.0,286047002.5,N
1550083435.9,286047002.5,N
1550083455.8,286046999.7,N
1550083475.6,286047002.7,N
1550083495.5,286047003.9,N
1550083515.3,286047001.3,N
1550083535.1,286047002.8,N
1550083555.9,286047002.4,N
1550083575.7,286047004.0,N
1550083595.5,286047002.3,N
1550083615.4,286047000.2,N
1550083635.2,286047000.4,N
1550083655.1,286047000.7,N
1550083656.0,286047000.7,N
1550083675.8,286047001.0,N
1550083695.6,286047000.1,N
1550083715.5,286047000.9,N
1550083735.3,286047000.8,N
1550083755.1,286047000.5,N
1550083775.9,286047000.4,N
1550083795.7,286047000.0,N
1550083845.6,286047000.1,E
1550083855.5,286047002.5,N
1550083875.4,286047000.0,P
1550083895.2,286047001.0,N
1550083915.0,286046998.7,N
1550083915.9,286046998.7,N
1550083935.8,286046999.2,N
1550083955.6,286046995.5,Y
1550083975.4,286046995.1,P
1550083995.3,286046995.1,N
1550084015.1,286046996.2,N
1550084035.9,286046996.4,N
1550084055.7,286046993.3,Y
1550084075.5,286046998.4,P
1550084095.4,286047000.4,N
1550084115.2,286047000.1,N
1550084135.0,286047000.2,N
1550084135.9,286047000.2,N
1550084155.8,286047000.3,N
1550084175.6,286047000.2,N
1550084195.5,286047000.7,N
1550084215.3,286047001.0,N
1550084235.1,286047001.2,N
1550084255.9,286046999.4,N
1550084275.7,286046996.7,N
1550084295.5,286046999.6,N
1550084315.4,286046998.9,N
1550084335.2,286046997.0,N
1550084355.1,286046998.0,N
1550084356.0,286046998.0,N
1550084375.8,286046996.8,N
1550084395.6,286046996.8,N
