#timestamp,LO_Frequency,Hit 
1501203635.5,286047002.7,P
1501203655.4,286046999.7,N
1501203675.2,286047001.9,N
1501203695.0,286047001.4,N
1501203696.0,286047001.4,N
1501203715.8,286046998.1,N
1501203735.6,286047000.4,N
1501203755.5,286047000.7,N
1501203775.3,286047000.6,N
1501203795.1,286046999.6,N
1501203815.9,286046997.1,N
1501203835.7,286046995.0,P
1501203855.6,286046995.5,N
1501203875.4,286046997.6,N
1501203895.2,286046997.6,N
1501203915.1,286046998.5,N
1501203916.0,286046998.5,N
1501203935.8,286046998.5,N
1501203955.6,286046996.9,N
1501203975.5,286046997.6,N
1501203995.3,286047000.0,N
1501204015.2,286046999.8,N
1501204035.9,286046998.3,N
1501204055.7,286046999.2,N
1501204075.6,286046998.8,N
1501204095.4,286046996.8,N
1501204115.2,286046997.7,N
1501204135.1,286046999.0,N
1501204136.0,286046999.0,N
1501204155.8,286046999.8,N
1501204175.7,286047005.7,P
1501204195.5,286047003.4,N
1501204215.3,286047002.5,N
1501204235.2,286047000.4,N
1501204255.0,286046998.4,N
1501204255.9,286046998.4,N
1501204275.8,286047001.2,N
1501204295.6,286047001.2,N
1501204315.4,286046998.9,N
1501204335.3,286047002.7,N
1501204355.1,286047001.6,N
1501204375.8,286047003.2,N
1501204395.7,286047007.1,P
1501204415.5,286047006.2,N
1501204435.4,286047008.1,P
1501204455.2,286047008.7,P
1501204475.0,286046999.9,N
1501204475.9,286046999.9,N
1501204495.8,286046997.2,N
1501204515.6,286046996.3,N
1501204535.5,286046993.5,N
1501204555.3,286046991.7,N
1501204575.1,286046993.6,N
1501204595.9,286046995.1,N
1501204615.7,286046998.3,N
1501204635.6,286046998.6,N
1501204655.4,286046998.3,N
1501204675.2,286046997.1,N
1501204695.1,286046997.8,N
1501204696.0,286046997.8,N
1501204715.8,286046999.6,N
1501204735.7,286046997.5,N
1501204755.5,286047002.7,N
1501204775.3,286047000.5,N
1501204795.2,286047000.0,N
1501204815.0,286046999.7,N
1501204815.9,286046999.7,N
1501204835.7,286046998.5,N
1501204855.6,286046998.7,N
1501204875.4,286046998.4,N
1501204895.3,286046997.5,N
1501204915.1,286046994.9,N
1501204916.0,286046994.9,N
1501204935.8,286046995.5,N
1501204955.7,286046995.9,N
1501204975.5,286046997.3,N
1501204995.4,286046995.6,N
1501205015.2,286046997.3,N
1501205035.0,286046996.7,N
1501205035.9,286046996.7,N
1501205055.8,286046998.8,N
1501205075.6,286046998.3,N
1501205095.4,286046997.0,N
1501205115.3,286046996.7,N
1501205135.1,286046996.6,N
1501205155.9,286046997.4,N
1501205175.7,286046997.7,N
1501205195.5,286046998.9,N
1501205215.4,286046998.0,N
1501205235.2,286046995.9,N
1501205255.0,286046995.4,N
1501205255.9,286046995.4,N
1501205275.8,286046998.9,N
1501205295.6,286046998.2,N
1501205315.5,286047001.0,N
1501205335.3,286047001.0,N
1501205355.1,286047001.0,N
1501205375.9,286047000.5,N
1501205395.7,286047002.0,N
1501205415.6,286047002.8,N
1501205435.4,286047000.2,N
1501205455.2,286047000.3,N
1501205475.1,286046998.6,N
1501205476.0,286046998.6,N
1501205495.8,286046998.3,N
1501205515.6,286046995.5,N
1501205535.5,286046993.4,P
1501205555.3,286046995.8,N
1501205575.2,286046997.9,N
1501205595.9,286046997.8,N
1501205615.7,286046997.9,N
1501205635.6,286046994.9,N
1501205655.4,286046996.0,N
1501205675.2,286046998.9,N
1501205695.1,286047001.0,N
1501205696.0,286047001.0,N
1501205715.8,286046996.9,N
1501205735.7,286046995.1,N
1501205755.5,286046995.4,N
1501205775.3,286046997.9,N
1501205795.2,286046995.6,N
1501205815.0,286046999.6,P
1501205815.9,286046999.6,N
1501205835.8,286046999.5,N
1501205855.6,286046994.9,P
1501205875.4,286046994.9,N
1501205895.3,286046995.0,N
1501205915.1,286046995.9,N
1501205935.9,286046995.2,P
1501205955.7,286047001.5,P
1501205975.5,286046999.9,N
1501205995.4,286047000.3,N
1501206015.2,286046996.5,N
1501206035.0,286046998.2,N
1501206035.9,286046998.2,N
1501206055.8,286046998.6,N
1501206075.6,286047002.4,N
1501206095.5,286047002.4,N
1501206115.3,286047000.5,N
1501206135.1,286047002.0,N
1501206155.9,286047002.5,N
1501206175.7,286047002.2,N
1501206195.5,286046999.9,N
1501206215.4,286047004.1,N
1501206235.2,286047005.2,N
1501206255.1,286047003.6,N
1501206256.0,286047003.6,N
1501206275.8,286047003.0,N
1501206295.6,286047006.5,N
1501206315.5,286047008.7,N
1501206335.3,28601501206355.3,286047007.6,P
1501206375.1,286047004.9,P
1501206395.8,286047004.4,P
1501206415.7,286047003.9,N
1501206435.5,286047004.2,N
1501206455.4,286047002.3,N
1501206475.2,286047001.6,N
1501206495.0,286047002.7,N
1501206495.9,286047002.7,N
1501206515.8,286047002.6,N
1501206535.6,286047004.0,N
1501206555.5,286047006.0,P
1501206575.3,286047002.5,N
1501206595.1,286047003.6,N
1501206615.9,286047007.1,P
1501206635.7,286047004.4,N
1501206655.5,286047003.2,N
1501206675.4,286047004.7,P
1501206695.2,286047004.2,P
1501206715.1,286047002.8,P
1501206716.0,286047002.8,P
1501206735.8,286046996.1,P
1501206755.6,286046994.2,N
1501206775.5,286046994.7,N
1501206795.3,286046991.8,N
1501206815.2,286046991.3,N
1501206835.9,286046988.5,N
1501206855.7,286046990.5,N
1501206875.6,286046990.7,N
1501206895.4,286046990.8,N
1501206915.2,286046990.9,N
1501206935.1,286046990.2,N
1501206936.0,286046990.2,N
1501206955.8,286046992.9,N
1501206975.7,286046994.2,N
1501206995.5,286046993.0,N
1501207015.3,286046993.9,N
1501207035.2,286046991.9,N
1501207055.0,286046994.1,N
1501207055.9,286046994.1,N
1501207075.8,286046995.6,N
1501207095.6,286046996.8,N
1501207115.4,286046999.2,N
1501207135.3,286046999.2,N
1501207155.1,286046999.6,N
1501207175.9,286047001.1,N
1501207195.7,286046995.6,N
