#timestamp,LO_Frequency,Hit,StdDev 
1697677215.8,286046998.2,N
1697677235.7,286047000.1,N
1697677255.5,286047000.9,N
1697677275.3,286047000.7,N
1697677295.2,286047002.6,N
1697677315.0,286047004.4,N
1697677315.9,286047004.4,N
1697677335.8,286047006.6,N
1697677355.6,286047006.6,N
1697677375.4,286047010.6,Y
1697677395.3,286047006.3,P
1697677415.1,286047004.1,N
1697677435.9,286047007.3,N
1697677455.7,286047007.5,N
1697677475.5,286047003.1,N
1697677495.4,286047010.4,Y
1697677515.2,286047007.6,P
1697677535.0,286047007.2,P
1697677535.9,286047007.2,P
1697677555.8,286047003.1,N
1697677575.6,286047005.0,N
1697677595.5,286047006.8,Y
1697677615.3,286047004.3,P
1697677635.1,286047005.6,P
1697677655.9,286047001.8,N
1697677675.7,286047005.2,Y
1697677695.6,286047000.6,P
1697677715.4,286046995.1,N
1697677735.2,286046992.7,N
1697677755.1,286046994.7,N
1697677756.0,286046994.7,N
1697677775.8,286046990.3,N
1697677795.6,286046991.5,N
1697677815.5,286046991.6,N
1697677835.3,286046987.0,N
1697677855.2,286046988.3,N
1697677875.9,286046987.5,N
1697677895.7,286046986.5,N
1697677915.6,286046984.1,Y
1697677935.4,286046994.7,P
1697677955.3,286046995.3,P
1697677975.1,286046996.3,P
1697677976.0,286046996.3,N
1697677995.8,286046993.2,Y
1697678015.7,286046997.1,P
1697678035.5,286046998.7,N
1697678055.4,286047000.0,N
1697678075.2,286047003.8,N
1697678095.0,286047006.4,N
1697678095.9,286047006.4,N
1697678115.8,286047008.3,N
1697678135.6,286047005.9,N
1697678155.4,286047008.8,N
1697678175.3,286047007.7,N
1697678195.1,286047010.6,N
1697678215.9,286047008.7,N
1697678235.7,286047007.2,N
1697678255.5,286047005.1,N
1697678275.4,286047005.1,N
1697678295.2,286047009.3,N
1697678315.0,286047009.7,N
1697678315.9,286047009.7,N
1697678335.8,286047008.2,N
1697678355.6,286047005.3,N
1697678375.5,286047007.0,N
1697678395.3,286047001.5,N
1697678415.1,286047002.6,N
1697678435.9,286046999.0,N
1697678455.7,286046996.6,N
1697678475.5,286047001.1,N
1697678495.4,286047000.9,N
1697678515.2,286047000.0,N
1697678535.0,286047000.8,N
1697678536.0,286047000.8,N
1697678555.8,286047000.4,N
1697678575.6,286047001.9,N
1697678595.5,286047005.6,N
1697678615.3,286046999.9,N
1697678635.1,286046998.8,N
1697678655.9,286046997.0,N
1697678675.7,286046998.9,N
1697678695.6,286047005.7,N
1697678715.4,286047004.0,N
1697678735.2,286046999.7,N
1697678755.1,286047011.9,N
1697678756.0,286047001.0,N
1697678775.8,286046997.4,N
1697678795.6,286046995.9,N
1697678815.5,286046996.5,N
1697678835.3,286046996.5,N
1697678855.2,286047006.8,N
1697678875.0,286047002.2,N
1697678875.9,286047002.2,N
1697678895.7,286046998.4,N
1697678915.6,286046997.8,N
1697678935.4,286046999.9,N
1697678955.3,286046997.0,N
1697678975.1,286046996.8,N
1697678976.0,286046996.8,N
1697678995.8,286046997.2,N
1697679015.7,286046997.2,N
1697679035.5,286047000.5,N
1697679055.4,286047000.9,N
1697679075.2,286047001.5,N
1697679095.0,286047003.4,N
1697679096.0,286047003.4,N
1697679115.8,286047002.6,N
1697679135.6,286047005.7,N
1697679155.5,286047003.1,N
1697679175.3,286047001.6,N
1697679195.1,286047000.7,N
1697679215.9,286046998.6,N
1697679235.7,286047000.4,N
1697679255.6,286047000.2,N
1697679275.4,286046994.9,N
1697679295.2,286046999.4,N
1697679315.1,286047000.0,N
1697679316.0,286047000.0,N
1697679335.8,286046997.8,N
1697679355.7,286046996.2,N
1697679375.5,286046996.1,N
1697679395.3,286046995.7,N
1697679415.2,286046995.4,N
1697679435.0,286046997.5,N
1697679435.9,286046997.5,N
1697679455.7,286047000.4,N
1697679475.6,286046999.7,N
1697679495.4,286047001.0,N
1697679515.3,286047000.8,N
1697679535.1,286047004.4,N
1697679555.8,286047001.1,N
1697679575.7,286047002.7,N
1697679595.5,286047002.2,N
1697679615.4,286047001.2,N
1697679635.2,286047001.4,N
1697679655.0,286047002.4,N
1697679655.9,286047002.4,N
1697679675.8,286047000.4,N
1697679695.6,286046999.4,N
1697679715.4,286047002.1,N
1697679735.3,286046998.3,N
1697679755.1,286046999.1,N
1697679775.9,286046999.8,N
1697679795.7,286047003.6,N
1697679815.5,286047002.7,N
1697679835.4,286047002.7,N
1697679855.2,286046997.1,N
1697679875.1,286047002.4,N
1697679876.0,286047002.4,N
1697679895.8,286047003.1,N
1697679915.6,286047003.7,N
1697679935.5,286047008.8,Y
1697679955.3,286047003.9,P
1697679975.2,286047005.3,P
1697679995.9,286046998.6,N
1697680015.7,286047000.6,N
1697680035.6,286046999.4,N
1697680055.4,286046996.8,N
1697680075.2,286046997.8,N
1697680095.1,286046999.4,N
1697680096.0,286046999.4,N
1697680115.8,286046995.0,N
1697680135.7,286046994.6,N
1697680155.5,286046994.8,N
1697680175.3,286046991.8,N
1697680195.2,286046995.3,N
1697680215.0,286046993.6,N
1697680215.9,286046993.6,N
1697680235.8,286046996.5,N
1697680255.6,286047000.5,N
1697680275.4,286046999.9,N
1697680295.3,286047004.2,N
1697680315.1,286047000.2,N
1697680316.0,286047000.2,N
1697680335.8,286047000.9,N
1697680355.7,286047005.5,N
1697680375.5,286047006.9,N
1697680395.4,286047005.1,N
1697680415.2,286047004.4,N
1697680435.0,286047003.9,N
1697680435.9,286047003.9,N
1697680455.8,286047004.4,N
1697680475.6,286047004.7,N
1697680495.5,286047004.9,N
1697680515.3,286047007.5,N
1697680535.1,286047011.8,N
1697680555.9,286047007.9,N
1697680575.7,286047008.6,N
1697680595.5,286047004.9,N
1697680615.4,286047005.5,N
1697680635.2,286047001.3,N
1697680655.1,286047002.3,N
1697680656.0,286047002.3,N
1697680675.8,286047000.0,N
1697680695.6,286046997.1,N
1697680715.5,286047001.3,N
1697680735.3,286046999.7,N
1697680755.1,286046998.6,N
1697680775.9,286047000.3,N
1697680795.7,286046997.3,N
