#timestamp,LO_Frequency,Hit,StdDev 
1639656015.7,286047002.0,N
1639656035.5,286047002.3,N
1639656055.4,286047002.0,N
1639656075.2,286047000.0,N
1639656095.0,286047000.5,N
1639656096.0,286047000.5,N
1639656115.8,286046998.2,N
1639656135.6,286046999.4,N
1639656155.5,286047000.8,N
1639656175.3,286047001.1,N
1639656195.1,286046998.2,N
1639656215.9,286047001.2,N
1639656235.7,286046998.5,N
1639656255.6,286046998.1,N
1639656275.4,286047000.2,N
1639656295.2,286046998.3,N
1639656315.1,286046998.3,N
1639656316.0,286046998.3,N
1639656335.8,286046998.8,N
1639656355.6,286046998.1,N
1639656375.5,286047000.9,N
1639656395.3,286046999.9,N
1639656415.2,286047000.1,N
1639656435.9,286046999.6,N
1639656455.7,286046996.6,N
1639656475.6,286046996.5,N
1639656495.4,286046995.0,Y
1639656515.3,286046996.7,P
1639656535.1,286046998.5,N
1639656536.0,286046998.5,N
1639656555.8,286046998.9,N
1639656575.7,286046996.5,Y
1639656595.5,286047000.9,P
1639656615.3,286046999.7,N
1639656635.2,286047002.5,N
1639656655.0,286047000.4,N
1639656655.9,286047000.4,N
1639656675.8,286046999.8,N
1639656695.6,286047000.2,N
1639656715.4,286047002.8,N
1639656735.3,286047002.7,N
1639656755.1,286047001.9,N
1639656775.9,286047002.3,N
1639656795.7,286047002.3,N
1639656815.5,286047002.4,N
1639656835.4,286047002.2,N
1639656855.2,286047001.6,N
1639656875.0,286047001.8,N
1639656875.9,286047001.8,N
1639656895.8,286047002.0,N
1639656915.6,286047004.3,Y
1639656935.5,286047002.6,P
1639656955.3,286047001.8,N
1639656975.1,286047002.1,P
1639656995.9,286047001.9,Y
1639657015.7,286047001.0,P
1639657035.6,286047001.2,N
1639657055.4,286046998.4,P
1639657075.2,286046999.7,N
1639657095.1,286046998.5,N
1639657096.0,286046998.5,N
1639657115.8,286046998.7,N
1639657135.6,286046999.6,N
1639657155.5,286046996.5,N
1639657175.3,286046999.1,N
1639657195.2,286046999.3,N
1639657215.9,286046998.9,N
1639657235.7,286046999.1,N
1639657255.6,286046997.4,N
1639657275.4,286046999.3,N
1639657295.3,286046996.8,N
1639657315.1,286046997.4,N
1639657316.0,286046997.4,N
1639657335.8,286046997.8,N
1639657355.7,286046996.8,N
1639657375.5,286046996.7,N
1639657395.3,286046999.4,N
1639657415.2,286046998.6,N
1639657435.0,286046998.2,N
1639657435.9,286046998.2,N
1639657455.8,286047001.1,N
1639657475.6,286046999.4,N
1639657495.4,286046999.0,N
1639657515.3,286046999.1,N
1639657535.1,286046998.3,N
1639657555.9,286046998.8,N
1639657575.7,286046998.9,N
1639657595.5,286046999.0,N
1639657615.4,286046999.1,N
1639657635.2,286046998.7,N
1639657655.0,286046998.2,N
1639657656.0,286046998.2,N
1639657675.8,286047001.0,N
1639657695.6,286047001.2,N
1639657715.5,286046996.7,N
1639657735.3,286046996.9,N
1639657755.1,286046996.7,N
1639657775.9,286046995.8,Y
1639657795.7,286046995.6,P
1639657815.6,286046996.7,N
1639657835.4,286046996.9,N
1639657855.2,286046998.7,N
1639657875.1,286046997.1,N
1639657876.0,286046997.1,N
1639657895.8,286046999.5,N
1639657915.7,286046998.6,N
1639657935.5,286047000.6,N
1639657955.3,286046999.0,N
1639657975.2,286046997.0,N
1639657995.0,286046999.5,N
1639657995.9,286046999.5,N
1639658015.7,286046999.2,N
1639658035.6,286046998.4,N
1639658055.4,286046998.5,N
1639658075.3,286046999.2,N
1639658095.1,286046999.6,N
1639658115.8,286046998.7,N
1639658135.7,286046996.9,N
1639658155.3,286046997.0,N
1639658175.2,286046998.8,N
1639658195.9,286046998.7,N
1639658215.7,286046999.3,N
1639658235.6,286046999.2,N
1639658255.4,286046998.7,N
1639658275.3,286046998.4,N
1639658295.1,286046999.1,N
1639658296.0,286046999.1,N
1639658315.8,286046999.3,N
1639658335.7,286046999.5,N
1639658355.5,286046999.2,N
1639658375.4,286046998.5,N
1639658395.2,286047001.2,N
1639658415.0,286047001.0,N
1639658415.9,286047001.0,N
1639658435.8,286046998.4,N
1639658455.6,286046999.0,N
1639658475.4,286046997.5,N
1639658495.3,286046999.2,N
1639658515.1,286046999.3,N
1639658535.9,286047001.1,N
1639658555.7,286047001.0,N
1639658575.6,286047000.3,N
1639658595.4,286047000.1,N
1639658615.2,286047000.2,N
1639658635.1,286047000.1,N
1639658636.0,286047000.1,N
1639658655.8,286047000.2,N
1639658675.7,286047000.0,N
1639658695.5,286047000.6,N
1639658715.3,286047000.0,N
1639658735.2,286047000.3,N
1639658755.0,286047000.4,N
1639658755.9,286047000.4,N
1639658775.8,286047000.8,N
1639658795.6,286047000.8,N
1639658815.4,286047002.8,Y
1639658835.3,286047000.2,P
1639658855.1,286047000.4,N
1639658875.9,286047000.0,N
1639658895.7,286046999.9,N
1639658915.5,286047000.2,N
1639658935.4,286047000.9,Y
1639658955.2,286046997.2,P
1639658975.0,286046995.3,P
1639658975.9,286046995.3,N
1639658995.8,286046996.3,N
1639659015.6,286046995.5,N
1639659035.5,286046993.6,Y
1639659055.3,286046997.6,P
1639659075.1,286046997.2,P
1639659095.9,286047000.2,N
1639659115.7,286047002.8,N
1639659135.5,286047000.9,N
1639659155.4,286047002.2,N
1639659175.2,286047001.8,N
1639659195.1,286047002.0,N
1639659196.0,286047002.0,N
1639659215.8,286047001.6,N
1639659235.6,286047001.6,N
1639659255.5,286047001.5,N
1639659275.3,286047001.6,N
1639659295.1,286046999.8,N
1639659315.9,286047000.1,N
1639659335.7,286047000.2,N
1639659355.6,286047002.5,N
1639659375.4,286047002.0,N
1639659395.2,286047002.0,N
1639659415.1,286047003.9,N
1639659416.0,286047003.9,N
1639659435.8,286047004.0,N
1639659455.7,286047001.3,N
1639659475.5,286047001.5,N
1639659495.3,286047001.9,N
1639659515.2,286047001.5,N
1639659535.9,286047003.8,N
1639659555.7,286047003.4,N
1639659575.6,286047003.7,N
1639659595.4,286047003.3,N
