#timestamp,LO_Frequency,Hit,StdDev 
1577289615.3,286046999.3,N
1577289635.1,286047000.2,N
1577289655.8,286047000.9,N
1577289675.7,286047000.6,N
1577289695.5,286047002.1,N
1577289715.4,286047001.2,N
1577289735.2,286047001.4,N
1577289755.0,286047001.2,N
1577289755.9,286047001.2,N
1577289775.8,286047000.8,N
1577289795.6,286047002.8,N
1577289815.4,286047000.4,N
1577289835.3,286047000.5,N
1577289855.1,286047002.4,N
1577289875.9,286046999.9,N
1577289895.7,286047000.4,N
1577289915.5,286047000.4,N
1577289935.4,286046998.9,N
1577289955.2,286046999.0,N
1577289975.0,286046996.5,N
1577289976.0,286046996.5,N
1577289995.8,286046997.7,N
1577290015.6,286046996.5,N
1577290035.5,286046996.9,N
1577290055.3,286047001.0,N
1577290075.1,286046998.1,N
1577290095.9,286047000.3,N
1577290115.7,286046999.9,N
1577290135.6,286047000.7,N
1577290155.4,286047000.4,N
1577290175.2,286047002.1,N
1577290195.1,286047002.6,N
1577290196.0,286047002.6,N
1577290215.8,286047004.4,N
1577290235.6,286047002.1,N
1577290255.5,286047002.1,N
1577290275.3,286047001.6,N
1577290295.2,286047000.9,N
1577290315.9,286047000.0,N
1577290335.7,286047001.8,N
1577290355.6,286047003.5,N
1577290375.4,286047002.9,N
1577290395.3,286047008.3,Y
1577290415.1,286047005.1,P
1577290416.0,286047005.1,N
1577290435.8,286047002.9,N
1577290455.7,286047003.9,N
1577290475.5,286047001.5,N
1577290495.3,286047001.8,N
1577290515.2,286047001.4,N
1577290535.0,286047002.5,N
1577290535.9,286047002.5,N
1577290555.8,286046999.8,N
1577290575.6,286046998.6,N
1577290595.4,286046997.4,N
1577290615.3,286046995.6,N
1577290635.1,286046994.5,N
1577290655.8,286046997.7,N
1577290675.7,286046996.7,N
1577290695.5,286046997.9,N
1577290715.4,286046997.7,N
1577290735.2,286047001.2,N
1577290755.0,286047002.0,N
1577290755.9,286047002.0,N
1577290775.8,286046999.9,N
1577290795.6,286047000.1,N
1577290815.5,286047001.1,N
1577290835.3,286046998.4,N
1577290855.1,286047000.7,N
1577290875.9,286047000.2,N
1577290895.7,286047001.1,N
1577290915.5,286047001.7,N
1577290935.4,286047005.0,N
1577290955.2,286047007.0,N
1577290975.1,286047007.4,N
1577290976.0,286047007.4,N
1577290995.8,286047006.6,N
1577291015.6,286047003.2,N
1577291035.5,286047001.8,N
1577291055.3,286047002.3,N
1577291075.1,286047000.1,N
1577291095.9,286046998.4,N
1577291115.7,286046999.4,N
1577291135.6,286046996.7,N
1577291155.4,286046997.9,N
1577291175.2,286046996.9,N
1577291195.1,286046996.8,N
1577291196.0,286047011.9,Y
1577291215.8,286046995.6,P
1577291235.7,286046995.6,N
1577291255.5,286046996.3,N
1577291275.3,286046996.2,N
1577291295.2,286046995.2,N
1577291315.0,286046999.6,N
1577291315.9,286046999.6,N
1577291335.7,286046997.8,N
1577291355.6,286046997.3,N
1577291375.4,286046999.4,N
1577291395.3,286046997.6,N
1577291415.1,286046997.9,N
1577291416.0,286046997.9,N
1577291435.8,286046998.0,N
1577291455.7,286046999.5,N
1577291475.5,286046995.4,N
1577291495.3,286046999.4,N
1577291515.2,286046999.2,N
1577291535.0,286046996.7,N
1577291535.9,286046996.7,N
1577291555.8,286046998.0,N
1577291575.6,286046998.0,N
1577291595.4,286046996.1,N
1577291615.3,286046995.1,Y
1577291635.1,286046996.6,P
1577291655.9,286046997.7,P
1577291675.7,286046995.5,P
1577291695.5,286046995.2,Y
1577291715.4,286046998.7,P
1577291735.2,286046998.4,N
1577291755.0,286046999.5,N
1577291756.0,286046999.5,N
1577291775.8,286046996.8,Y
1577291795.6,286047001.5,P
1577291815.5,286047004.0,N
1577291835.3,286047005.4,N
1577291855.1,286047004.7,N
1577291875.9,286047003.6,N
1577291895.7,286047004.1,N
1577291915.6,286046999.8,N
1577291935.4,286046999.8,N
1577291955.2,286047002.8,N
1577291975.1,286047000.3,N
1577291976.0,286047000.3,N
1577291995.8,286047002.2,N
1577292015.6,286047004.0,N
1577292035.5,286047001.5,N
1577292055.3,286046999.7,N
1577292075.2,286047002.7,N
1577292095.9,286047005.8,N
1577292115.7,286047003.4,N
1577292135.6,286047004.6,N
1577292155.4,286047006.9,Y
1577292175.3,286047004.7,P
1577292195.1,286047005.5,P
1577292196.0,286047005.5,P
1577292215.8,286047003.5,N
1577292235.7,286047004.9,Y
1577292255.5,286047004.0,P
1577292275.3,286047000.1,N
1577292295.2,286046999.8,N
1577292315.0,286047000.2,N
1577292315.9,286047000.2,N
1577292335.8,286046999.7,N
1577292355.6,286047001.8,N
1577292375.4,286046999.9,N
1577292395.3,286046998.8,N
1577292415.1,286046998.9,N
1577292435.8,286047001.2,N
1577292455.7,286047000.7,N
1577292475.5,286046998.5,N
1577292495.4,286046998.4,N
1577292515.2,286046999.1,N
1577292535.0,286046999.6,N
1577292535.9,286046999.6,N
1577292555.8,286046997.0,N
1577292575.6,286046998.5,N
1577292595.5,286046999.0,N
1577292615.3,286046999.2,N
1577292635.1,286046997.6,N
1577292655.9,286046996.9,N
1577292675.7,286046999.5,N
1577292695.5,286046997.7,N
1577292715.4,286046995.1,N
1577292735.2,286046997.7,N
1577292755.1,286046996.4,N
1577292786.0,286046994.9,E
1577292795.0,286046999.3,N
1577292795.9,286046999.3,P
1577292815.7,286046998.5,P
1577292835.6,286046999.8,N
1577292855.4,286047001.2,N
1577292875.3,286046998.1,N
1577292895.1,286046998.6,N
1577292896.0,286046998.6,N
1577292915.8,286046999.4,N
1577292935.7,286046998.8,N
1577292955.5,286046997.0,Y
1577292975.4,286046999.3,P
1577292995.2,286046998.3,P
1577293015.0,286046996.8,P
1577293015.9,286046996.8,Y
1577293035.8,286047000.9,P
1577293055.6,286047002.4,N
1577293075.4,286047001.0,N
1577293095.3,286047001.9,N
1577293115.1,286047001.0,N
1577293135.9,286046999.9,N
1577293155.7,286046998.2,N
1577293175.5,286046999.1,N
1577293195.4,286046998.8,N
