#timestamp,LO_Frequency,Hit,StdDev 
1645318815.4,286047002.3,P
1645318835.2,286047000.9,N
1645318855.0,286047000.0,N
1645318855.9,286047000.0,N
1645318875.8,286047002.3,N
1645318895.6,286046999.7,N
1645318915.4,286047000.0,N
1645318935.3,286046998.7,N
1645318955.1,286047002.5,N
1645318975.9,286047002.9,N
1645318995.7,286047004.2,Y
1645319015.5,286047000.8,P
1645319035.4,286046997.0,P
1645319055.2,286047000.8,N
1645319075.1,286047000.2,N
1645319076.0,286047000.2,N
1645319095.8,286047002.2,N
1645319115.6,286047001.9,N
1645319135.5,286046998.7,N
1645319155.3,286046997.2,N
1645319175.1,286046998.5,N
1645319195.9,286047000.8,N
1645319215.7,286046999.2,N
1645319235.6,286046998.9,N
1645319255.4,286047002.4,N
1645319275.2,286047002.8,N
1645319295.1,286047001.4,N
1645319296.0,286047001.4,N
1645319315.8,286047000.4,N
1645319335.7,286046998.4,N
1645319355.5,286046998.7,N
1645319375.3,286047001.1,N
1645319395.2,286047002.7,N
1645319415.0,286047001.9,N
1645319415.9,286047001.9,N
1645319435.7,286047002.0,N
1645319455.6,286047001.5,N
1645319475.4,286047003.0,N
1645319495.3,286047007.6,Y
1645319515.1,286047003.2,P
1645319516.0,286047003.2,N
1645319535.8,286046999.7,N
1645319555.7,286047005.4,Y
1645319575.5,286047003.6,P
1645319595.4,286047011.9,P
1645319615.2,286047001.3,N
1645319635.0,286047000.3,N
1645319635.9,286047000.3,N
1645319655.8,286046996.9,N
1645319675.6,286046999.9,N
1645319695.4,286047002.3,N
1645319715.3,286046998.8,N
1645319735.1,286046996.1,N
1645319755.9,286046994.5,N
1645319775.7,286046997.9,N
1645319795.5,286046993.5,N
1645319815.4,286046994.0,N
1645319835.2,286046995.9,N
1645319855.1,286046991.8,N
1645319856.0,286046991.8,N
1645319875.8,286046992.6,N
1645319895.6,286046992.5,N
1645319915.5,286046994.1,N
1645319935.3,286046997.5,N
1645319955.1,286046997.5,N
1645319975.9,286046997.5,N
1645319995.7,286046993.7,N
1645320015.6,286046994.0,N
1645320035.4,286046995.7,N
1645320055.2,286046997.3,N
1645320075.1,286047001.0,N
1645320076.0,286047001.0,N
1645320095.8,286047000.3,N
1645320115.7,286047000.5,N
1645320135.5,286046996.7,N
1645320155.3,286046998.7,N
1645320175.2,286046998.0,N
1645320195.9,286046995.1,N
1645320215.7,286046994.0,N
1645320235.6,286046997.6,N
1645320255.4,286046996.8,N
1645320275.3,286046999.3,N
1645320295.1,286046998.6,N
1645320296.0,286046998.6,N
1645320315.8,286047000.3,N
1645320335.7,286046999.6,N
1645320355.5,286047000.8,N
1645320375.3,286047002.6,N
1645320395.2,286047002.6,N
1645320415.0,286047002.0,N
1645320415.9,286047002.0,N
1645320435.8,286047002.2,N
1645320455.6,286047000.7,N
1645320475.4,286046996.9,N
1645320495.3,286046995.4,N
1645320515.1,286046998.3,N
1645320535.8,286046997.7,N
1645320555.7,286046997.1,N
1645320575.5,286046998.0,N
1645320595.4,286046997.4,N
1645320615.2,286046997.0,N
1645320635.0,286046995.0,N
1645320635.9,286046995.0,N
1645320655.8,286046995.1,N
1645320675.6,286047001.0,N
1645320695.4,286046995.2,N
1645320715.3,286046994.1,N
1645320735.1,286046994.3,N
1645320755.9,286046996.6,N
1645320775.7,286046997.4,N
1645320795.5,286046997.5,N
1645320815.4,286046996.3,N
1645320835.2,286046996.0,N
1645320855.0,286046991.9,Y
1645320856.0,286046991.9,P
1645320875.8,286046998.0,N
1645320895.6,286046998.2,N
1645320915.5,286046998.9,N
1645320935.3,286046996.5,N
1645320955.1,286046998.3,N
1645320975.9,286046999.0,N
1645320995.7,286046996.9,N
1645321015.6,286046998.2,N
1645321035.4,286047000.7,N
1645321055.2,286046999.8,N
1645321075.1,286047001.9,N
1645321076.0,286047001.9,N
1645321095.8,286047002.4,N
1645321115.6,286047002.5,N
1645321135.5,286047000.5,N
1645321155.3,286046998.4,N
1645321175.1,286046999.7,N
1645321195.9,286047002.5,N
1645321215.7,286047002.2,N
1645321235.6,286046998.7,N
1645321255.4,286047001.8,N
1645321275.2,286047001.5,N
1645321295.1,286047004.4,N
1645321296.0,286047004.4,N
1645321315.8,286047003.7,N
1645321335.6,286047005.7,N
1645321355.5,286047002.8,N
1645321375.3,286047000.8,N
1645321395.2,286047000.3,N
1645321415.9,286047000.6,N
1645321435.7,286047001.6,N
1645321455.6,286047003.1,N
1645321475.4,286047003.0,N
1645321495.2,286047003.5,N
1645321515.1,286047004.0,N
1645321516.0,286047004.0,N
1645321535.8,286047001.3,N
1645321555.7,286047002.4,N
1645321575.5,286047002.5,N
1645321595.3,286047000.2,N
1645321615.2,286047001.2,N
1645321635.0,286046998.7,N
1645321635.9,286046998.7,N
1645321655.8,286046999.6,N
1645321675.6,286046998.3,N
1645321695.4,286046998.5,N
1645321715.3,286046999.8,N
1645321735.1,286047000.6,N
1645321755.9,286047002.3,N
1645321775.7,286047002.7,N
1645321795.5,286046999.9,N
1645321815.4,286047002.8,N
1645321835.2,286046998.1,N
1645321855.0,286046998.6,N
1645321855.9,286046998.6,N
1645321875.8,286046999.1,N
1645321895.6,286047000.0,N
1645321915.5,286047004.4,N
1645321935.3,286047003.8,N
1645321955.1,286047003.5,N
1645321975.9,286047005.2,N
1645321995.7,286047005.1,N
1645322015.5,286047006.5,N
1645322035.4,286047008.9,Y
1645322055.2,286047005.0,P
1645322075.1,286047005.7,P
1645322076.0,286047005.7,P
1645322095.8,286047006.0,Y
1645322115.6,286046999.4,P
1645322135.5,286046997.7,N
1645322155.3,286046993.9,N
1645322175.2,286046995.5,N
1645322195.9,286046997.1,N
1645322215.7,286047001.0,N
1645322235.6,286046998.1,N
1645322255.4,286046999.5,N
1645322275.3,286046998.8,N
1645322295.1,286046998.3,N
1645322296.0,286046998.3,N
1645322315.8,286047001.1,N
1645322335.7,286046996.8,N
1645322355.5,286046995.3,N
1645322375.3,286046995.0,N
1645322395.2,286046994.4,N
