#timestamp,LO_Frequency,Hit,StdDev 
1514012415.7,286047008.7,N
1514012435.5,286047005.7,N
1514012455.4,286047002.3,N
1514012475.2,286046999.2,N
1514012495.0,286046999.3,N
1514012495.9,286046999.3,N
1514012515.8,286047004.1,N
1514012535.6,286047002.5,N
1514012555.4,286046999.3,N
1514012575.2,286046997.8,N
1514012595.1,286046995.8,N
1514012596.0,286046995.8,N
1514012615.8,286046997.5,N
1514012635.6,286046993.3,N
1514012655.5,286046994.5,N
1514012675.3,286046993.9,N
1514012695.1,286046995.5,N
1514012715.9,286046999.4,N
1514012735.7,286046995.5,N
1514012755.5,286046996.3,N
1514012775.4,286046998.0,N
1514012795.2,286046996.8,N
1514012815.0,286046995.1,N
1514012815.9,286046995.1,N
1514012835.8,286046999.2,N
1514012855.6,286047000.8,N
1514012875.4,286047000.9,N
1514012895.2,286046998.0,N
1514012915.1,286046998.6,N
1514012916.0,286046998.6,N
1514012935.8,286046996.8,N
1514012955.6,286046994.1,N
1514012975.5,286046992.6,N
1514012995.3,286046998.0,N
1514013015.1,286046996.5,N
1514013035.9,286046998.8,N
1514013055.7,286047000.7,N
1514013075.5,286046999.1,N
1514013095.4,286047004.1,N
1514013115.2,286047004.7,N
1514013135.0,286047005.2,N
1514013135.9,286047005.2,N
1514013155.8,286047006.0,N
1514013175.6,286047003.6,N
1514013195.4,286047004.2,N
1514013215.3,286047004.8,N
1514013235.1,286047004.8,N
1514013236.0,286047004.8,N
1514013255.8,286047006.0,N
1514013275.7,286047010.2,N
1514013295.5,286047009.3,N
1514013315.3,286047008.9,N
1514013335.1,286047006.8,N
1514013355.9,286047014.6,Y
1514013375.7,286047015.1,P
1514013395.6,286047018.7,N
1514013415.4,286047022.0,P
1514013435.2,286047022.9,N
1514013455.1,286047021.9,N
1514013456.0,286047021.9,N
1514013475.8,286047020.4,N
1514013495.6,286047017.0,N
1514013515.4,286047018.1,N
1514013535.3,286047021.7,Y
1514013555.1,286047002.2,P
1514013575.9,286047001.7,N
1514013595.7,286047000.8,N
1514013615.5,286047004.7,N
1514013635.3,286047003.5,N
1514013655.2,286047006.6,N
1514013675.0,286047000.3,N
1514013675.9,286047000.3,N
1514013695.7,286046997.3,N
1514013715.6,286046996.5,N
1514013735.4,286046998.9,N
1514013755.2,286046996.1,N
1514013775.1,286046993.9,N
1514013776.0,286046993.9,N
1514013795.8,286046991.0,N
1514013815.6,286046991.3,N
1514013835.5,286046992.6,N
1514013855.3,286046988.6,N
1514013875.1,286046990.3,N
1514013895.8,286046990.9,N
1514013915.7,286046990.2,N
1514013935.5,286046991.3,N
1514013955.3,286046991.3,N
1514013975.2,286046990.4,N
1514013995.0,286046989.2,N
1514013995.9,286046989.2,N
1514014015.7,286046991.4,N
1514014035.6,286046990.8,N
1514014055.4,286046994.3,N
1514014075.2,286046998.7,N
1514014095.1,286046996.6,N
1514014096.0,286046996.6,N
1514014115.8,286047000.7,N
1514014135.6,286046998.6,N
1514014155.5,286047001.1,N
1514014175.3,286046997.9,N
1514014195.1,286046997.7,N
1514014215.9,286046995.3,N
1514014235.7,286046997.4,N
1514014255.5,286047000.0,N
1514014275.3,286047001.8,N
1514014295.2,286046996.5,N
1514014315.0,286047000.9,N
1514014315.9,286047000.9,N
1514014335.7,286046997.3,N
1514014355.6,286046998.0,N
1514014375.4,286046994.4,N
1514014395.2,286046994.0,N
1514014415.1,286046996.7,N
1514014416.0,286046996.7,N
1514014435.8,286046999.1,N
1514014455.6,286047002.8,N
1514014475.5,286046998.9,N
1514014495.3,286046995.1,N
1514014515.1,286046995.6,N
1514014535.9,286046998.3,N
1514014555.7,286047001.2,N
1514014575.5,286047000.1,N
1514014595.4,286047003.8,N
1514014615.2,286047005.6,N
1514014635.0,286047001.7,N
1514014635.9,286047001.7,N
1514014655.8,286047000.0,N
1514014675.6,286047000.9,N
1514014695.4,286046999.5,N
1514014715.2,286046997.1,N
1514014735.1,286046998.7,N
1514014736.0,286046998.7,N
1514014755.8,286046999.2,N
1514014775.6,286046995.6,N
1514014795.5,286046997.5,N
1514014815.3,286046996.8,N
1514014835.1,286046997.8,N
1514014855.9,286046997.9,N
1514014875.7,286046992.7,N
1514014895.5,286046994.7,N
1514014915.4,286046990.6,Y
1514014935.2,286046990.7,P
1514014955.0,286046992.0,N
1514014955.9,286046992.0,N
1514014975.8,286046988.6,Y
1514014995.6,286046993.8,P
1514015015.4,286046994.6,P
1514015035.3,286046993.9,P
1514015055.1,286046995.7,Y
1514015075.8,286047005.7,P
1514015095.7,286047003.8,N
1514015115.5,286047001.3,N
1514015135.3,286046998.9,N
1514015155.2,286046998.8,N
1514015175.9,286046997.7,N
1514015195.7,286046999.6,N
1514015215.6,286046998.7,N
1514015235.4,286046999.5,N
1514015255.2,286046999.2,N
1514015275.0,286047002.7,N
1514015276.0,286047002.7,N
1514015295.8,286046999.7,N
1514015315.6,286047004.2,N
1514015335.4,286047004.8,N
1514015355.3,286047004.6,N
1514015375.1,286047002.0,N
1514015395.8,286046997.0,N
1514015415.7,286046993.4,N
1514015435.5,286046999.1,N
1514015455.3,286046997.0,N
1514015475.2,286046996.9,N
1514015495.9,286046996.3,N
1514015515.7,286046998.3,N
1514015535.6,286046996.5,N
1514015555.4,286046997.8,N
1514015575.2,286046997.5,N
1514015595.1,286046997.9,N
1514015596.0,286046997.9,N
1514015615.8,286046996.5,N
1514015635.6,286046997.3,N
1514015655.4,286046994.8,N
1514015675.3,286046990.4,Y
1514015695.1,286046990.2,P
1514015715.9,286046987.0,N
1514015735.7,286046987.7,N
1514015755.5,286046986.7,N
1514015775.4,286046986.3,N
1514015795.2,286046987.1,N
1514015815.0,286046987.4,Y
1514015815.9,286046987.4,P
1514015835.8,286046996.6,P
1514015855.6,286046999.0,N
1514015875.4,286047002.0,N
1514015895.3,286047001.9,N
1514015915.1,286047002.1,N
1514015916.0,286047002.1,N
1514015935.8,286047007.0,N
1514015955.7,286047009.0,N
1514015975.5,286047006.4,N
1514015995.3,286047004.9,N
