#timestamp,LO_Frequency,Hit,StdDev 
1668034815.1,286046995.3,Y
1668034835.8,286046996.2,P
1668034855.7,286046997.6,N
1668034875.5,286046996.8,N
1668034895.4,286046998.3,N
1668034915.2,286046999.9,N
1668034935.0,286046999.9,N
1668034935.9,286046999.9,N
1668034955.8,286047000.6,N
1668034975.6,286047000.0,N
1668034995.5,286047000.4,N
1668035015.3,286047002.7,N
1668035035.1,286047002.7,N
1668035055.9,286047003.8,N
1668035075.7,286047001.0,N
1668035095.5,286046999.9,N
1668035115.4,286047000.3,N
1668035135.2,286047000.6,N
1668035155.1,286047002.8,N
1668035156.0,286047002.8,N
1668035175.8,286047002.7,N
1668035195.6,286047002.5,N
1668035215.5,286047003.8,N
1668035235.3,286047003.5,N
1668035255.1,286047001.3,N
1668035275.9,286047001.4,N
1668035295.7,286047002.3,N
1668035315.6,286046998.5,N
1668035335.4,286046998.2,N
1668035355.2,286047000.4,N
1668035375.1,286046999.9,N
1668035376.0,286046999.9,N
1668035395.8,286047000.1,N
1668035415.6,286047001.2,N
1668035435.5,286047001.2,N
1668035455.3,286046998.3,N
1668035475.2,286046998.6,N
1668035495.9,286046998.2,N
1668035515.7,286046998.2,N
1668035535.6,286046998.4,N
1668035555.4,286047002.5,N
1668035575.2,286047002.8,N
1668035595.1,286047000.5,N
1668035596.0,286047000.5,N
1668035615.8,286047002.1,N
1668035635.7,286047001.6,N
1668035655.5,286047003.9,N
1668035675.3,286047002.8,N
1668035695.2,286047002.4,N
1668035715.0,286047001.6,N
1668035715.9,286047001.6,N
1668035735.8,286047001.9,N
1668035755.6,286047002.3,N
1668035775.4,286047002.3,N
1668035795.3,286047001.5,N
1668035815.1,286047001.7,N
1668035835.8,286047000.1,N
1668035855.7,286047000.1,N
1668035875.5,286047002.2,N
1668035895.4,286046998.6,N
1668035915.2,286047000.7,N
1668035935.0,286047000.0,N
1668035935.9,286047000.0,N
1668035955.8,286046998.1,N
1668035975.6,286047000.8,N
1668035995.4,286046998.5,N
1668036015.3,286046998.6,N
1668036035.1,286047002.8,N
1668036055.9,286047002.5,N
1668036075.7,286047001.1,N
1668036095.5,286046999.9,N
1668036115.4,286047001.6,N
1668036135.2,286047000.1,N
1668036155.1,286047001.2,N
1668036156.0,286047001.2,N
1668036175.8,286047001.9,N
1668036195.6,286047001.8,N
1668036215.5,286047004.3,Y
1668036235.3,286047001.9,P
1668036255.2,286047002.5,P
1668036275.9,286047003.8,P
1668036295.7,286047003.9,Y
1668036315.6,286047000.3,P
1668036335.4,286046998.3,N
1668036355.3,286046999.0,N
1668036375.1,286046998.5,N
1668036395.8,286047000.9,N
1668036415.7,286047000.9,N
1668036435.5,286046998.1,N
1668036455.4,286047000.7,N
1668036475.2,286046998.2,N
1668036495.0,286046998.1,N
1668036495.9,286046998.1,N
1668036515.8,286046998.3,N
1668036535.6,286047000.3,N
1668036555.5,286047000.0,N
1668036605.3,286046999.4,E
1668036615.2,286046999.5,N
1668036635.1,286047000.8,P
1668036636.0,286047000.8,N
1668036655.8,286046998.2,N
1668036675.7,286047001.0,N
1668036695.5,286046999.0,N
1668036715.3,286046998.4,N
1668036735.2,286047000.6,N
1668036755.0,286046999.7,N
1668036755.9,286046999.7,N
1668036775.8,286046998.8,N
1668036795.6,286046999.0,N
1668036815.4,286046998.6,N
1668036835.3,286046999.4,N
1668036855.1,286046997.1,Y
1668036875.8,286046998.1,P
1668036895.7,286047002.8,P
1668036915.5,286047000.2,N
1668036935.4,286047002.8,N
1668036955.2,286047003.7,N
1668036975.0,286047002.4,N
1668036975.9,286047002.4,N
1668036995.8,286047002.0,N
1668037015.6,286047000.5,N
1668037035.4,286047001.2,N
1668037055.3,286046996.8,N
1668037075.1,286046994.9,N
1668037095.9,286046997.0,N
1668037115.7,286046999.2,N
1668037135.5,286047001.2,N
1668037155.4,286046998.5,N
1668037175.2,286047000.5,N
1668037195.0,286047000.4,N
1668037195.9,286047000.4,N
1668037215.8,286047002.7,N
1668037235.6,286047002.6,N
1668037255.5,286046999.8,N
1668037275.3,286047001.5,N
1668037295.1,286047001.4,N
1668037315.9,286047004.2,N
1668037335.7,286047004.2,N
1668037355.5,286047002.8,N
1668037375.4,286047002.0,N
1668037395.2,286047002.5,N
1668037415.1,286047001.6,N
1668037416.0,286047001.6,N
1668037435.8,286047002.2,N
1668037455.6,286047004.2,N
1668037475.5,286047003.8,N
1668037495.3,286047004.4,N
1668037515.2,286047003.9,N
1668037535.9,286047005.9,N
1668037555.7,286047003.6,N
1668037575.6,286047003.7,N
1668037595.4,286047001.6,N
1668037615.3,286047001.4,N
1668037635.1,286046999.8,N
1668037636.0,286046999.8,N
1668037655.8,286046999.7,N
1668037675.7,286047001.6,N
1668037695.5,286047001.9,N
1668037715.3,286047001.9,N
1668037735.2,286047001.8,N
1668037755.0,286047001.7,N
1668037755.9,286047001.7,N
1668037775.8,286047002.7,N
1668037795.6,286046999.8,N
1668037815.4,286046999.7,N
1668037835.3,286046999.9,N
1668037855.1,286047000.1,N
1668037875.9,286047002.4,N
1668037895.7,286047001.5,N
1668037915.5,286047002.5,N
1668037935.4,286047001.7,N
1668037955.2,286047002.3,N
1668037975.0,286047002.6,N
1668037975.9,286047002.6,N
1668037995.8,286046999.8,N
1668038015.6,286047002.4,N
1668038035.5,286047000.2,N
1668038055.3,286047000.3,N
1668038075.1,286047001.2,N
1668038095.9,286046998.6,N
1668038115.7,286046999.4,N
1668038135.5,286046998.9,N
1668038155.4,286046999.2,N
1668038175.2,286046997.1,N
1668038195.1,286046997.1,N
1668038196.0,286046997.1,N
1668038215.8,286046997.0,N
1668038235.6,286046999.5,N
1668038255.5,286046996.5,N
1668038275.3,286046998.9,N
1668038295.2,286046997.0,N
1668038315.9,286046997.0,N
1668038335.7,286046996.6,N
1668038355.6,286046997.3,N
1668038375.4,286046997.4,N
1668038395.3,286046997.3,N
