#timestamp,LO_Frequency,Hit,StdDev 
1566108015.9,286046996.9,N
1566108035.7,286046997.6,N
1566108055.6,286046997.8,N
1566108075.4,286046999.1,N
1566108095.2,286046999.0,N
1566108115.1,286046999.5,N
1566108116.0,286046999.5,N
1566108135.8,286046997.7,N
1566108155.7,286046999.5,N
1566108175.5,286046998.9,N
1566108195.3,286046996.6,N
1566108215.2,286046996.6,N
1566108235.0,286046994.9,Y
1566108235.9,286046994.9,P
1566108255.8,286046997.1,N
1566108275.6,286046998.4,N
1566108295.4,286047000.0,N
1566108315.3,286047001.2,N
1566108335.1,286047001.1,N
1566108355.8,286046998.1,N
1566108375.7,286046998.1,N
1566108395.5,286047001.2,N
1566108415.4,286046999.2,N
1566108435.2,286046999.5,N
1566108455.0,286046997.8,N
1566108455.9,286046997.8,N
1566108475.8,286046998.3,N
1566108495.6,286046999.0,N
1566108515.4,286046998.1,N
1566108535.3,286046999.5,N
1566108555.1,286046998.3,N
1566108575.9,286047001.1,N
1566108595.7,286046998.1,N
1566108615.5,286047000.7,N
1566108635.4,286046998.1,N
1566108655.2,286046999.4,N
1566108675.0,286047000.1,N
1566108675.9,286047000.1,N
1566108695.8,286046998.9,N
1566108715.6,286047000.9,N
1566108735.4,286046999.9,N
1566108755.3,286047000.3,N
1566108775.1,286047000.3,N
1566108795.9,286047002.1,N
1566108815.7,286047001.3,N
1566108835.5,286047001.4,N
1566108855.4,286047001.9,N
1566108875.2,286047000.1,N
1566108895.1,286047000.6,N
1566108896.0,286047000.6,N
1566108915.8,286047000.6,N
1566108935.6,286047000.0,N
1566108955.5,286047000.1,N
1566108975.3,286046998.6,N
1566108995.1,286046998.8,N
1566109015.9,286046999.4,N
1566109035.7,286047000.7,N
1566109055.6,286047000.4,N
1566109075.4,286047001.1,N
1566109095.2,286046998.8,N
1566109115.1,286047000.5,N
1566109116.0,286047000.5,N
1566109135.8,286046998.6,N
1566109155.7,286047001.0,N
1566109175.5,286046998.8,N
1566109195.3,286046996.5,Y
1566109215.2,286046998.6,P
1566109235.0,286047001.1,N
1566109235.9,286047001.1,N
1566109255.7,286046998.3,N
1566109275.6,286046999.4,N
1566109295.4,286047001.2,N
1566109315.3,286047001.0,N
1566109335.1,286046999.3,N
1566109336.0,286046999.3,N
1566109355.8,286047000.8,N
1566109375.7,286046999.1,N
1566109395.5,286046996.6,Y
1566109415.3,286046996.8,P
1566109435.2,286046999.4,N
1566109455.0,286046998.8,N
1566109455.9,286046998.8,N
1566109475.8,286047000.6,N
1566109495.6,286046999.0,N
1566109515.4,286046998.5,N
1566109535.3,286046998.6,N
1566109555.1,286046998.4,N
1566109575.8,286046996.5,Y
1566109595.7,286046998.7,P
1566109615.5,286046998.1,P
1566109635.4,286047000.8,N
1566109655.2,286046999.6,N
1566109675.0,286046998.8,N
1566109675.9,286046998.8,N
1566109695.8,286046996.7,Y
1566109715.6,286046999.4,P
1566109735.4,286046998.4,P
1566109755.3,286046999.1,N
1566109775.1,286046997.7,Y
1566109795.9,286046998.9,P
1566109815.7,286047001.9,P
1566109835.5,286047004.2,N
1566109855.4,286047004.0,N
1566109875.2,286047011.9,Y
1566109895.1,286047002.5,P
1566109896.0,286047002.5,P
1566109915.8,286047002.7,P
1566109935.6,286047002.8,Y
1566109955.5,286046999.3,P
1566109975.3,286046999.5,N
1566109995.1,286047000.8,N
1566110015.9,286047002.8,N
1566110035.7,286047000.5,N
1566110055.6,286046996.7,N
1566110075.4,286046997.4,N
1566110095.2,286046997.2,N
1566110115.1,286046996.5,N
1566110116.0,286046996.5,N
1566110135.8,286047001.1,N
1566110155.6,286047000.4,N
1566110175.5,286046998.6,N
1566110195.3,286046998.5,N
1566110215.2,286046998.2,N
1566110235.9,286046996.8,N
1566110255.7,286046996.8,N
1566110275.6,286046999.6,N
1566110295.4,286047001.1,N
1566110315.2,286046998.5,N
1566110335.1,286046998.9,N
1566110336.0,286046998.9,N
1566110355.8,286046998.8,N
1566110375.7,286047000.5,N
1566110395.5,286047000.3,N
1566110415.3,286047001.9,N
1566110435.2,286047002.3,N
1566110455.0,286047000.4,N
1566110455.9,286047000.4,N
1566110475.8,286047001.3,N
1566110495.6,286047004.1,N
1566110515.4,286047002.8,N
1566110535.3,286047002.7,N
1566110555.1,286047004.0,N
1566110556.0,286047004.0,N
1566110575.8,286047002.5,N
1566110595.7,286046996.6,N
1566110615.5,286046999.6,N
1566110635.4,286046996.6,N
1566110655.2,286046994.9,N
1566110675.0,286046998.0,N
1566110675.9,286046998.0,N
1566110695.8,286046998.7,N
1566110715.6,286046998.8,N
1566110735.4,286046998.3,N
1566110755.3,286047001.2,N
1566110775.1,286046998.7,N
1566110795.9,286046998.4,N
1566110815.7,286046999.2,N
1566110835.5,286046996.6,N
1566110855.4,286046996.5,N
1566110875.2,286046997.5,N
1566110895.0,286046996.8,N
1566110895.9,286046996.8,N
1566110915.8,286046996.8,N
1566110935.6,286046998.1,N
1566110955.4,286046998.6,N
1566110975.3,286046998.8,N
1566110995.1,286046999.2,N
1566111015.9,286046999.5,N
1566111035.7,286046999.3,N
1566111055.5,286046999.4,N
1566111075.4,286046995.5,N
1566111095.2,286046997.5,N
1566111115.1,286046998.2,N
1566111116.0,286046998.2,N
1566111135.8,286046997.4,N
1566111155.6,286046997.9,N
1566111175.5,286046997.8,N
1566111195.3,286046996.8,N
1566111215.2,286046997.1,N
1566111235.9,286046997.0,N
1566111255.7,286046995.2,Y
1566111275.6,286046998.0,P
1566111295.4,286046997.7,P
1566111315.2,286046998.8,P
1566111335.1,286046998.6,Y
1566111336.0,286046998.6,P
1566111355.8,286047002.1,P
1566111375.7,286047004.4,N
1566111395.5,286047004.1,N
1566111415.3,286047003.7,N
1566111435.2,286047002.6,N
1566111455.0,286047000.8,N
1566111455.9,286047000.8,N
1566111475.7,286047000.6,N
1566111495.6,286047000.9,N
1566111515.4,286046998.2,N
1566111535.3,286046998.9,N
1566111555.1,286046998.1,N
1566111575.8,286046998.8,N
1566111595.7,286047000.7,N
