#timestamp,LO_Frequency,Hit,StdDev 
1517018415.1,286046996.6,N
1517018416.0,286046996.6,N
1517018435.8,286046996.7,N
1517018455.6,286046996.9,N
1517018475.5,286046996.9,N
1517018525.3,286047003.1,E
1517018535.3,286047003.5,N
1517018555.1,286047002.5,P
1517018575.8,286046996.7,P
1517018595.7,286046993.6,N
1517018615.5,286046999.1,N
1517018635.4,286047000.6,N
1517018655.2,286047001.2,N
1517018675.0,286046997.0,N
1517018675.9,286046997.0,N
1517018695.8,286047002.8,N
1517018715.6,286047000.5,N
1517018735.4,286047000.2,N
1517018755.3,286047001.5,N
1517018775.1,286047002.6,N
1517018795.9,286046998.4,N
1517018815.7,286046997.2,N
1517018835.5,286046998.8,N
1517018855.4,286046999.1,N
1517018875.2,286047000.8,N
1517018895.1,286047001.1,N
1517018896.0,286047001.1,N
1517018915.8,286047002.0,N
1517018935.6,286047001.0,N
1517018955.5,286046999.4,N
1517018975.3,286046998.8,N
1517018995.1,286046991.7,Y
1517019015.9,286046995.2,P
1517019035.7,286046998.3,N
1517019055.6,286047003.4,N
1517019075.4,286047007.1,N
1517019095.2,286047006.8,N
1517019115.1,286047006.0,N
1517019116.0,286047006.0,N
1517019135.8,286047002.2,N
1517019155.6,286047003.5,N
1517019175.5,286047001.6,N
1517019195.3,286047005.5,N
1517019215.2,286047000.4,N
1517019235.9,286047000.7,N
1517019255.7,286047000.4,N
1517019275.6,286047003.4,N
1517019295.4,286047001.6,N
1517019315.3,286047005.1,N
1517019335.1,286047003.3,N
1517019336.0,286047003.3,N
1517019355.8,286046999.3,N
1517019375.7,286046995.7,N
1517019395.5,286046992.3,N
1517019415.3,286046999.3,N
1517019435.2,286046998.8,N
1517019455.0,286046999.9,N
1517019455.9,286046999.9,N
1517019475.8,286046997.9,N
1517019495.6,286046995.6,N
1517019515.4,286046994.3,N
1517019535.3,286046994.9,N
1517019555.1,286046995.7,N
1517019575.8,286047000.0,N
1517019595.7,286047004.0,N
1517019615.5,286047003.2,N
1517019635.4,286047005.1,N
1517019655.2,286047005.9,N
1517019675.0,286047004.8,N
1517019675.9,286047004.8,N
1517019695.8,286047006.9,N
1517019715.6,286047004.5,N
1517019735.5,286047008.8,N
1517019755.3,286047010.4,N
1517019775.1,286047009.0,N
1517019795.9,286047008.2,N
1517019815.7,286047006.2,N
1517019835.5,286047004.5,N
1517019855.4,286047003.9,N
1517019875.2,286047001.0,N
1517019895.1,286047002.0,N
1517019896.0,286047002.0,N
1517019915.8,286047004.2,N
1517019935.6,286047001.6,N
1517019955.5,286047002.7,N
1517019975.3,286047003.1,N
1517019995.2,286047003.4,N
1517020015.9,286047002.5,N
1517020035.7,286047002.2,N
1517020055.6,286047001.2,N
1517020075.4,286046999.4,N
1517020095.2,286046998.3,N
1517020115.1,286047004.3,N
1517020116.0,286047004.3,N
1517020135.8,286046999.9,N
1517020155.7,286047004.1,N
1517020175.5,286047005.9,N
1517020195.3,286047005.7,N
1517020215.2,286047003.8,N
1517020235.0,286047000.5,N
1517020235.9,286047000.5,N
1517020255.8,286047000.4,N
1517020275.6,286047003.5,N
1517020295.4,286047003.7,N
1517020315.3,286046998.8,N
1517020335.1,286047000.3,N
1517020355.8,286047002.4,N
1517020375.7,286046998.2,N
1517020395.5,286047000.1,N
1517020415.4,286047002.5,N
1517020435.2,286047007.6,Y
1517020455.0,286047001.7,P
1517020455.9,286047001.7,P
1517020475.8,286047005.9,P
1517020495.6,286046999.8,N
1517020515.5,286046999.7,N
1517020535.3,286047004.0,N
1517020555.1,286047000.2,N
1517020575.9,286047000.3,N
1517020595.7,286046999.6,N
1517020615.5,286047000.9,N
1517020635.4,286047002.7,N
1517020655.2,286047000.0,N
1517020675.1,286047004.4,N
1517020676.0,286047004.4,N
1517020695.8,286046998.9,N
1517020715.6,286046999.5,N
1517020735.5,286046999.6,N
1517020755.3,286046994.9,N
1517020775.1,286046999.2,N
1517020795.9,286047000.1,N
1517020815.7,286046999.8,N
1517020835.6,286046999.7,N
1517020855.4,286047003.4,N
1517020875.2,286047000.9,N
1517020895.1,286047003.2,N
1517020896.0,286047003.2,N
1517020915.8,286047002.4,N
1517020935.7,286047001.9,N
1517020955.5,286047002.4,N
1517020975.3,286047000.5,N
1517020995.2,286047004.4,N
1517021015.0,286047004.2,N
1517021015.9,286047004.2,N
1517021035.7,286047001.9,N
1517021055.6,286047003.2,N
1517021075.4,286046998.6,N
1517021095.3,286046995.2,N
1517021115.1,286046987.2,Y
1517021135.8,286046984.5,P
1517021155.7,286046989.7,N
1517021175.5,286046989.1,N
1517021195.4,286046991.5,N
1517021215.2,286046991.4,N
1517021235.0,286046993.9,N
1517021235.9,286046993.9,N
1517021255.8,286046988.9,N
1517021275.6,286046990.7,N
1517021295.4,286046989.8,N
1517021315.3,286046987.1,Y
1517021335.1,286046991.7,P
1517021355.9,286046989.4,P
1517021375.7,286046986.6,P
1517021395.5,286046985.6,Y
1517021415.4,286046994.9,P
1517021435.2,286046996.7,N
1517021455.1,286046999.4,N
1517021456.0,286046999.4,N
1517021475.8,286047001.6,N
1517021495.6,286046999.6,N
1517021515.5,286046998.7,N
1517021535.3,286046997.2,N
1517021555.1,286047002.8,N
1517021575.9,286047001.8,N
1517021595.7,286047005.1,N
1517021615.6,286047010.8,N
1517021635.4,286047007.2,N
1517021655.2,286047007.2,N
1517021675.1,286047004.0,N
1517021676.0,286047004.0,N
1517021695.8,286047000.9,N
1517021715.7,286046999.8,N
1517021735.5,286047002.8,N
1517021755.3,286046999.8,N
1517021775.2,286047001.5,N
1517021795.0,286047001.2,N
1517021795.9,286047001.2,N
1517021815.7,286047002.7,N
1517021835.6,286047003.6,N
1517021855.4,286047003.5,N
1517021875.3,286047007.6,N
1517021895.1,286047006.9,N
1517021915.8,286047010.8,N
1517021935.7,286047003.2,N
1517021955.5,286047001.3,N
1517021975.4,286047005.3,N
1517021995.2,286047007.6,N
