#timestamp,LO_Frequency,Hit,StdDev 
1457798415.2,286047013.3,N
1457798435.0,286047013.5,N
1457798435.9,286047013.5,N
1457798455.7,286047011.1,N
1457798475.6,286047010.5,N
1457798495.4,286047008.8,N
1457798515.2,286047006.6,N
1457798535.1,286047010.6,N
1457798536.0,286047010.6,N
1457798555.8,286047008.5,N
1457798575.6,286047006.9,N
1457798595.5,286047006.5,N
1457798615.3,286047007.5,N
1457798635.1,286047005.5,N
1457798655.9,286047004.1,N
1457798675.7,286047002.9,N
1457798695.5,286047001.6,N
1457798715.4,286047004.4,N
1457798735.2,286047002.7,N
1457798755.0,286047003.7,N
1457798755.9,286047003.7,N
1457798775.8,286047003.4,N
1457798795.6,286047002.6,N
1457798815.4,286047000.0,N
1457798835.2,286046999.8,N
1457798855.1,286047004.4,N
1457798856.0,286047004.4,N
1457798875.8,286047001.8,N
1457798895.6,286047002.2,N
1457798915.5,286047003.3,N
1457798935.3,286047005.6,N
1457798955.1,286047007.4,N
1457798975.9,286047006.1,N
1457798995.7,286047007.6,N
1457799015.5,286047005.0,N
1457799035.4,286047005.1,N
1457799055.2,286047004.1,N
1457799075.0,286047004.0,N
1457799075.9,286047004.0,N
1457799095.8,286047000.5,N
1457799115.6,286047003.0,N
1457799135.4,286047005.3,N
1457799155.3,286047005.9,N
1457799175.1,286047007.3,Y
1457799176.0,286047007.3,P
1457799195.8,286047001.6,N
1457799215.7,286046999.4,N
1457799235.5,286047000.3,N
1457799255.3,286047002.7,N
1457799275.1,286047002.7,N
1457799295.9,286047002.3,N
1457799315.7,286047003.0,N
1457799335.5,286047002.4,N
1457799355.4,286047003.9,N
1457799375.2,286047002.6,N
1457799395.0,286047003.1,N
1457799395.9,286047003.1,N
1457799415.8,286047002.4,N
1457799435.6,286047001.3,N
1457799455.4,286047000.2,N
1457799475.3,286047003.5,N
1457799495.1,286047003.4,N
1457799496.0,286047003.4,N
1457799515.8,286047003.3,N
1457799535.7,286047003.9,N
1457799555.5,286047001.4,N
1457799575.3,286047006.1,Y
1457799595.2,286047006.2,P
1457799615.9,286047008.8,P
1457799635.7,286047007.5,N
1457799655.5,286047006.8,N
1457799675.4,286047006.0,N
1457799695.2,286047005.3,N
1457799715.0,286047003.2,N
1457799715.9,286047003.2,N
1457799735.8,286047003.9,N
1457799755.6,286047005.8,N
1457799775.4,286047000.5,N
1457799795.3,286047001.7,N
1457799815.1,286047003.7,N
1457799835.8,286047006.6,N
1457799855.7,286047005.4,N
1457799875.5,286047001.9,N
1457799895.3,286047005.0,N
1457799915.2,286047007.5,Y
1457799935.9,286046999.2,P
1457799955.7,286046997.5,N
1457799975.6,286046997.5,N
1457799995.4,286046997.9,N
1457800015.2,286046999.3,N
1457800035.1,286046997.0,N
1457800036.0,286046997.0,N
1457800055.8,286047000.8,N
1457800075.6,286046998.3,N
1457800095.5,286046998.7,N
1457800115.3,286046996.5,N
1457800135.1,286046993.6,Y
1457800155.9,286046997.0,P
1457800175.7,286046997.8,N
1457800195.5,286046993.4,P
1457800215.3,286046996.0,N
1457800235.2,286046995.6,N
1457800255.0,286046996.4,N
1457800255.9,286046996.4,N
1457800275.8,286046992.1,Y
1457800295.6,286046999.1,P
1457800315.4,286046997.3,N
1457800335.2,286046998.7,N
1457800355.1,286047000.9,N
1457800356.0,286047000.9,N
1457800375.8,286047003.1,N
1457800395.6,286047000.3,N
1457800415.5,286047000.5,N
1457800435.3,286047002.3,N
1457800455.1,286047000.9,N
1457800475.9,286047001.2,N
1457800495.7,286046998.3,N
1457800515.5,286046997.2,N
1457800535.4,286046995.0,N
1457800555.2,286046991.7,Y
1457800575.0,286046991.7,P
1457800575.9,286046991.7,N
1457800595.8,286046996.4,N
1457800615.6,286046994.6,N
1457800635.4,286046993.3,N
1457800655.3,286046993.0,N
1457800675.1,286046991.3,Y
1457800676.0,286046991.3,P
1457800695.8,286046994.3,P
1457800715.7,286046994.6,P
1457800735.5,286046993.5,Y
1457800755.3,286046998.4,P
1457800775.2,286047000.3,N
1457800795.9,286047000.3,N
1457800815.7,286047003.7,N
1457800835.6,286047007.0,N
1457800855.4,286047005.0,N
1457800875.2,286047007.8,N
1457800895.0,286047006.7,N
1457800895.9,286047006.7,N
1457800915.8,286047003.5,N
1457800935.6,286047004.9,N
1457800955.4,286047005.7,N
1457800975.3,286047006.8,N
1457800995.1,286047010.7,N
1457801015.8,286047009.2,N
1457801035.7,286047006.7,N
1457801055.5,286047006.8,N
1457801075.3,286047005.0,N
1457801095.2,286047003.3,N
1457801115.9,286047003.5,N
1457801135.7,286047007.3,N
1457801155.6,286047007.0,N
1457801175.4,286047009.4,N
1457801195.2,286047013.5,Y
1457801215.1,286047003.9,P
1457801216.0,286047003.9,P
1457801235.8,286047002.2,P
1457801255.6,286047003.6,Y
1457801275.5,286046998.5,P
1457801295.3,286046998.9,N
1457801315.1,286047000.3,N
1457801335.9,286046998.9,N
1457801355.7,286046996.6,N
1457801375.5,286046995.0,N
1457801395.3,286046993.8,N
1457801415.2,286046998.0,N
1457801435.0,286047002.3,N
1457801435.9,286047002.3,N
1457801455.7,286047004.4,N
1457801475.6,286047002.1,N
1457801495.4,286047000.8,N
1457801515.2,286047002.1,N
1457801535.1,286047001.8,N
1457801536.0,286047001.8,N
1457801555.8,286047002.5,N
1457801575.6,286047000.1,N
1457801595.5,286047002.3,N
1457801615.3,286047001.1,N
1457801635.1,286047003.1,N
1457801655.9,286047007.6,N
1457801675.7,286047005.5,N
1457801695.5,286047003.6,N
1457801715.3,286047000.1,N
1457801735.2,286047001.5,N
1457801755.0,286046999.7,N
1457801755.9,286046999.7,N
1457801775.7,286046998.9,N
1457801795.6,286047000.7,N
1457801815.4,286046996.5,N
1457801835.2,286046996.9,N
1457801855.1,286047004.4,N
1457801856.0,286047004.4,N
1457801875.8,286047002.2,N
1457801895.6,286047004.8,N
1457801915.5,286047006.3,N
1457801935.3,286047004.7,N
1457801955.1,286047003.0,N
1457801975.9,286047004.9,N
1457801995.7,286047002.0,N
