#timestamp,LO_Frequency,Hit,StdDev 
1543582815.0,286046998.7,N
1543582815.9,286046998.7,N
1543582835.8,286046998.9,N
1543582855.6,286046999.4,N
1543582875.5,286046999.1,N
1543582895.3,286047000.7,N
1543582915.1,286047000.0,N
1543582935.9,286047002.2,N
1543582955.7,286047001.9,N
1543582975.5,286047002.5,N
1543582995.4,286047000.8,N
1543583015.2,286047001.2,N
1543583035.1,286046998.6,N
1543583036.0,286046998.6,N
1543583055.8,286047000.7,N
1543583075.6,286047001.2,N
1543583095.5,286046998.6,N
1543583115.3,286046999.5,N
1543583135.1,286046998.3,N
1543583155.9,286046998.2,N
1543583175.7,286047000.1,N
1543583195.6,286047002.7,N
1543583215.4,286047001.0,N
1543583235.2,286047000.2,N
1543583255.1,286047000.7,N
1543583256.0,286047000.7,N
1543583275.8,286046998.2,N
1543583295.6,286046998.4,N
1543583315.5,286046996.7,N
1543583335.3,286046997.8,N
1543583355.2,286046995.0,Y
1543583375.9,286046995.2,P
1543583395.7,286046996.1,N
1543583415.6,286046996.6,N
1543583435.4,286046996.5,N
1543583455.2,286046996.7,N
1543583475.1,286046998.4,N
1543583476.0,286046998.4,N
1543583495.8,286046998.4,N
1543583515.7,286046996.8,N
1543583535.5,286046999.5,N
1543583555.3,286046996.7,N
1543583575.2,286046998.6,N
1543583595.0,286046999.6,N
1543583595.9,286046999.6,N
1543583615.8,286046999.0,N
1543583635.6,286046997.5,N
1543583655.4,286046997.3,N
1543583675.3,286046997.9,N
1543583695.1,286046997.2,N
1543583715.8,286046996.6,N
1543583735.7,286046997.1,N
1543583755.5,286046997.2,N
1543583775.3,286046999.6,N
1543583795.2,286046995.4,Y
1543583815.0,286046997.2,P
1543583815.9,286046997.2,P
1543583835.8,286046999.6,N
1543583855.6,286046998.9,N
1543583875.4,286046998.3,N
1543583895.3,286046998.8,N
1543583915.1,286046998.2,N
1543583935.9,286047000.9,N
1543583955.7,286046999.0,N
1543583975.5,286046997.0,N
1543583995.4,286046998.9,N
1543584015.2,286046998.6,N
1543584035.0,286046998.9,N
1543584035.9,286046998.9,N
1543584055.8,286047001.1,N
1543584075.6,286047001.2,N
1543584095.5,286047000.8,N
1543584115.3,286047000.8,N
1543584135.1,286046998.5,N
1543584155.9,286047000.3,N
1543584175.7,286047000.4,N
1543584195.5,286047000.2,N
1543584215.4,286047000.5,N
1543584235.2,286046998.1,N
1543584255.1,286046999.4,N
1543584256.0,286046999.4,N
1543584275.8,286046998.8,N
1543584295.6,286046998.6,N
1543584315.5,286047000.5,N
1543584335.3,286046998.4,N
1543584355.1,286046998.4,N
1543584375.9,286046996.5,Y
1543584395.7,286047001.1,P
1543584415.6,286047001.1,N
1543584435.4,286046999.3,N
1543584455.2,286046999.2,N
1543584475.1,286046998.2,N
1543584476.0,286046998.2,N
1543584495.8,286046999.2,N
1543584515.6,286046998.6,N
1543584535.5,286046998.3,N
1543584555.3,286046999.0,N
1543584575.2,286046998.6,N
1543584595.9,286046997.0,Y
1543584615.7,286046999.1,P
1543584635.6,286046998.7,P
1543584655.4,286047001.2,P
1543584675.2,286047001.2,N
1543584695.1,286046998.2,N
1543584696.0,286046998.2,N
1543584715.8,286046999.1,N
1543584735.7,286046998.9,N
1543584755.5,286046999.0,N
1543584775.3,286046996.6,Y
1543584795.2,286046997.0,P
1543584815.0,286046996.5,P
1543584815.9,286046996.5,N
1543584835.8,286046999.1,N
1543584855.6,286046997.2,N
1543584875.4,286046999.5,N
1543584895.3,286046998.1,N
1543584915.1,286046998.9,N
1543584935.9,286046999.3,N
1543584955.7,286046998.4,N
1543584975.5,286046999.3,N
1543584995.4,286046998.7,N
1543585015.2,286047000.7,N
1543585035.0,286047000.9,N
1543585036.0,286047000.9,N
1543585055.8,286047001.1,N
1543585075.6,286046999.8,N
1543585095.5,286047000.0,N
1543585115.3,286046998.8,N
1543585135.1,286046999.3,N
1543585155.9,286046998.9,N
1543585175.7,286046996.9,N
1543585195.6,286046997.3,N
1543585215.4,286046997.1,N
1543585235.2,286046997.0,N
1543585255.1,286046998.8,N
1543585256.0,286046998.8,N
1543585275.8,286046998.4,N
1543585295.6,286046999.3,N
1543585315.5,286046999.5,N
1543585335.3,286046999.1,N
1543585355.2,286046997.1,N
1543585375.9,286046997.0,N
1543585395.7,286046996.6,N
1543585415.6,286046997.1,N
1543585435.4,286046995.0,Y
1543585455.2,286046997.4,P
1543585475.1,286046996.5,P
1543585476.0,286046996.5,P
1543585495.8,286046996.9,Y
1543585515.7,286047000.2,P
1543585535.5,286047002.6,N
1543585555.3,286047003.4,N
1543585575.2,286047004.2,N
1543585595.0,286047002.5,N
1543585595.9,286047002.5,N
1543585615.8,286047001.6,N
1543585635.6,286047000.2,N
1543585655.4,286046999.9,N
1543585675.3,286047001.0,N
1543585695.1,286046998.2,N
1543585715.8,286046998.8,N
1543585735.7,286046998.9,N
1543585755.5,286046998.7,N
1543585775.4,286046999.9,N
1543585795.2,286046999.8,N
1543585815.0,286047000.5,N
1543585815.9,286047000.5,N
1543585835.8,286046998.1,N
1543585855.6,286046998.1,N
1543585875.5,286047000.3,N
1543585895.3,286047000.6,N
1543585915.1,286047000.0,N
1543585935.9,286047000.7,N
1543585955.7,286046998.7,N
1543585975.5,286047001.2,N
1543585995.4,286046998.8,N
1543586015.2,286046999.0,N
1543586035.1,286046999.2,N
1543586036.0,286046999.2,N
1543586055.8,286047000.5,N
1543586075.6,286046998.6,N
1543586095.5,286047000.7,N
1543586115.3,286046998.9,N
1543586135.1,286046999.3,N
1543586155.9,286046998.9,N
1543586175.7,286047000.8,N
1543586195.6,286047000.5,N
1543586215.4,286047001.2,N
1543586235.2,286047000.4,N
1543586255.1,286047001.2,N
1543586256.0,286047001.2,N
1543586275.8,286046999.8,N
1543586295.6,286047001.7,N
1543586315.5,286046999.7,N
1543586335.3,286047000.1,N
1543586355.2,286047000.6,N
1543586375.9,286047000.3,N
1543586395.7,286047001.0,N
