#timestamp,LO_Frequency,Hit,StdDev 
1615366815.3,286047002.0,P
1615366835.1,286047000.1,N
1615366855.9,286047000.8,N
1615366875.7,286046998.3,N
1615366895.5,286046998.7,N
1615366915.4,286046996.9,N
1615366935.2,286046995.4,N
1615366955.1,286046998.0,N
1615366956.0,286046998.0,N
1615366975.8,286046995.3,N
1615366995.6,286046995.8,N
1615367015.5,286046996.3,N
1615367035.3,286046996.1,N
1615367055.1,286046993.8,N
1615367075.9,286046996.4,N
1615367095.7,286046993.5,N
1615367115.6,286046991.7,Y
1615367135.4,286046998.0,P
1615367155.2,286046998.0,P
1615367175.1,286046996.2,P
1615367176.0,286046996.2,Y
1615367195.8,286046996.8,P
1615367215.6,286046999.2,N
1615367235.5,286047011.9,P
1615367255.3,286046999.5,N
1615367275.2,286046998.2,N
1615367295.9,286046998.6,N
1615367315.7,286046998.3,N
1615367335.6,286046999.1,N
1615367355.4,286046996.5,N
1615367375.2,286046997.0,N
1615367395.1,286046997.7,N
1615367396.0,286046997.7,N
1615367415.8,286046999.2,N
1615367435.7,286046997.3,N
1615367455.5,286046997.1,N
1615367475.3,286046999.5,N
1615367495.2,286046998.9,N
1615367515.0,286046996.5,N
1615367515.9,286046996.5,N
1615367535.7,286046999.3,N
1615367555.6,286046999.3,N
1615367575.4,286046998.8,N
1615367595.3,286046998.9,N
1615367615.1,286046998.4,N
1615367616.0,286046998.4,N
1615367635.8,286046998.4,N
1615367655.7,286046999.1,N
1615367675.5,286046998.9,N
1615367695.3,286046997.7,N
1615367715.2,286046997.7,N
1615367735.0,286046997.7,N
1615367735.9,286046997.7,N
1615367755.8,286046997.8,N
1615367775.6,286046996.6,Y
1615367795.4,286046998.8,P
1615367815.3,286046998.8,P
1615367835.1,286046998.1,P
1615367855.8,286047000.9,N
1615367905.7,286046999.2,E
1615367915.6,286046999.0,N
1615367935.5,286047000.0,P
1615367955.3,286047000.3,N
1615367975.1,286047000.5,N
1615367995.9,286047002.7,Y
1615368015.7,286046999.7,P
1615368035.6,286047001.2,P
1615368055.4,286047001.2,N
1615368075.2,286047001.0,N
1615368095.1,286046998.2,N
1615368096.0,286046998.2,N
1615368115.8,286047001.1,N
1615368135.6,286047000.4,N
1615368155.5,286047002.4,N
1615368175.3,286047002.4,N
1615368195.2,286047002.1,N
1615368215.9,286047000.3,N
1615368235.7,286047000.4,N
1615368255.6,286047002.8,N
1615368275.4,286046999.8,N
1615368295.2,286046999.9,N
1615368315.1,286047000.3,N
1615368316.0,286047000.3,N
1615368335.8,286047001.2,N
1615368355.7,286047000.3,N
1615368375.5,286047000.9,N
1615368395.3,286047001.2,N
1615368415.2,286046998.7,N
1615368435.0,286046998.9,N
1615368435.9,286046998.9,N
1615368455.7,286046999.5,N
1615368475.6,286046998.4,N
1615368495.4,286046998.4,N
1615368515.3,286047000.9,N
1615368535.1,286047000.6,N
1615368536.0,286047000.6,N
1615368555.8,286047001.1,N
1615368575.7,286047000.9,N
1615368595.5,286047000.7,N
1615368615.3,286046999.9,N
1615368635.2,286047000.6,N
1615368655.0,286047001.1,N
1615368655.9,286047001.1,N
1615368675.8,286047000.7,N
1615368695.6,286047000.6,N
1615368715.4,286046998.2,N
1615368735.3,286046998.9,N
1615368755.1,286046999.6,N
1615368775.8,286046996.6,Y
1615368795.7,286046998.9,P
1615368815.5,286046998.9,N
1615368835.4,286047001.2,N
1615368855.2,286046998.5,N
1615368875.0,286047000.0,N
1615368875.9,286047000.0,N
1615368895.8,286047000.4,N
1615368915.6,286047000.1,N
1615368935.5,286047002.7,Y
1615368955.3,286046999.8,P
1615368975.1,286047002.8,P
1615368995.9,286047002.2,N
1615369015.7,286047002.5,N
1615369035.5,286047000.2,N
1615369055.4,286047002.2,N
1615369075.2,286047002.3,N
1615369095.1,286047000.4,N
1615369096.0,286047000.4,N
1615369115.8,286047000.4,N
1615369135.6,286047000.1,N
1615369155.5,286047000.4,N
1615369175.3,286047000.5,N
1615369195.1,286046999.9,N
1615369215.9,286046999.8,N
1615369235.7,286046999.7,N
1615369255.6,286046999.8,N
1615369275.4,286047000.0,N
1615369295.2,286047000.2,N
1615369315.1,286047000.2,N
1615369316.0,286047000.2,N
1615369335.8,286047000.5,N
1615369355.6,286047000.4,N
1615369375.5,286047000.6,N
1615369395.3,286047001.5,N
1615369415.2,286047003.2,Y
1615369435.0,286047004.0,P
1615369435.9,286047004.0,N
1615369455.7,286047003.5,N
1615369475.6,286047003.1,N
1615369495.4,286047003.5,N
1615369515.3,286047005.9,Y
1615369535.1,286046999.7,P
1615369536.0,286046999.7,N
1615369555.8,286047000.3,N
1615369575.7,286047002.3,N
1615369595.5,286047001.4,N
1615369615.3,286047004.2,Y
1615369635.2,286047002.0,P
1615369655.0,286047001.6,P
1615369655.9,286047001.6,P
1615369675.8,286047002.8,Y
1615369695.6,286046998.2,P
1615369715.4,286047000.0,N
1615369735.3,286046998.3,N
1615369755.1,286047000.5,N
1615369775.9,286047000.1,N
1615369795.7,286047000.0,N
1615369815.5,286047001.1,N
1615369835.4,286046998.7,N
1615369855.2,286046998.7,N
1615369875.0,286046998.3,N
1615369875.9,286046998.3,N
1615369895.8,286047001.0,N
1615369915.6,286046998.2,N
1615369935.4,286047002.4,N
1615369955.3,286047002.7,N
1615369975.1,286047002.8,N
1615369995.9,286047001.9,N
1615370015.7,286047002.4,N
1615370035.5,286047002.4,N
1615370055.4,286047002.8,N
1615370075.2,286047002.6,N
1615370095.0,286047000.1,N
1615370095.9,286047000.1,N
1615370115.8,286047001.6,N
1615370135.6,286047001.3,N
1615370155.5,286047002.1,N
1615370175.3,286047002.7,N
1615370195.1,286047004.0,N
1615370215.9,286047001.8,N
1615370235.7,286046999.7,N
1615370255.5,286047002.4,N
1615370275.4,286046999.8,N
1615370295.2,286047002.0,N
1615370315.1,286047002.6,N
1615370316.0,286047002.6,N
1615370335.8,286047001.6,N
1615370355.6,286047002.0,N
1615370375.5,286047001.5,N
1615370395.3,286047001.3,N
