#timestamp,LO_Frequency,Hit,StdDev 
1678244415.4,286046999.8,N
1678244435.3,286046997.2,N
1678244455.1,286046990.4,N
1678244475.8,286046989.4,N
1678244495.7,286046987.8,N
1678244515.5,286046989.2,N
1678244535.4,286046993.0,N
1678244555.2,286046992.8,N
1678244575.0,286046996.4,N
1678244575.9,286046996.4,N
1678244595.8,286047003.2,N
1678244615.6,286047006.8,N
1678244635.4,286047006.7,N
1678244655.3,286047000.7,N
1678244675.1,286046995.9,N
1678244695.9,286047000.8,N
1678244715.7,286047000.9,N
1678244735.5,286047002.5,N
1678244755.4,286046993.4,N
1678244775.2,286046996.0,N
1678244795.0,286046999.1,N
1678244795.9,286046999.1,N
1678244815.8,286046994.2,N
1678244835.6,286046988.5,N
1678244855.5,286046988.2,N
1678244875.3,286046988.2,N
1678244895.1,286046985.8,N
1678244915.9,286046984.6,N
1678244935.7,286046987.9,N
1678244955.5,286046987.6,N
1678244975.4,286046991.1,N
1678244995.2,286046987.7,N
1678245015.1,286046988.9,N
1678245016.0,286046988.9,N
1678245035.8,286046992.2,N
1678245055.6,286046988.3,N
1678245075.5,286046984.6,N
1678245095.3,286046986.6,N
1678245115.1,286046984.6,N
1678245135.9,286046984.8,N
1678245155.7,286046984.9,N
1678245175.6,286046984.9,N
1678245195.4,286046990.8,N
1678245215.2,286046990.2,N
1678245235.1,286046985.7,N
1678245236.0,286046985.7,N
1678245255.8,286046983.3,Y
1678245275.6,286046990.1,P
1678245295.5,286046999.1,P
1678245315.3,286047000.9,N
1678245335.2,286047002.3,N
1678245355.9,286047000.7,N
1678245375.7,286046993.8,N
1678245395.6,286046995.4,N
1678245415.4,286046999.5,N
1678245435.2,286047001.1,N
1678245455.1,286047001.0,N
1678245456.0,286047001.0,N
1678245475.8,286047004.3,N
1678245495.7,286047001.9,N
1678245515.5,286046999.4,N
1678245535.3,286047001.4,N
1678245555.2,286046999.7,N
1678245575.0,286046995.0,N
1678245575.9,286046995.0,N
1678245595.8,286046990.1,N
1678245615.6,286046991.4,N
1678245635.4,286046990.0,N
1678245655.3,286046987.3,N
1678245675.1,286046989.0,N
1678245676.0,286046989.0,N
1678245695.8,286046988.8,N
1678245715.7,286046992.1,N
1678245735.5,286046994.7,N
1678245755.3,286046994.7,N
1678245775.2,286046998.0,N
1678245795.0,286046995.6,N
1678245795.9,286046995.6,N
1678245815.8,286046997.9,N
1678245835.6,286046997.6,N
1678245855.4,286047000.6,N
1678245875.3,286047001.4,N
1678245895.1,286047008.3,N
1678245915.8,286047010.7,N
1678245935.7,286047009.3,N
1678245955.5,286047018.3,N
1678245975.4,286047014.3,N
1678245995.2,286047010.5,N
1678246015.0,286047006.5,N
1678246015.9,286047006.5,N
1678246035.8,286047002.6,N
1678246055.6,286046996.4,N
1678246075.4,286046999.6,N
1678246095.3,286046998.7,N
1678246115.1,286046993.8,N
1678246135.9,286046992.5,N
1678246155.7,286046994.3,N
1678246175.5,286046996.5,N
1678246195.4,286047000.3,N
1678246215.2,286047000.6,N
1678246235.0,286047000.1,N
1678246235.9,286047000.1,N
1678246255.8,286046995.2,N
1678246275.6,286046990.1,N
1678246295.5,286046990.7,N
1678246315.3,286047003.8,N
1678246335.1,286047010.4,N
1678246355.9,286047012.0,N
1678246375.7,286047011.0,N
1678246395.5,286047009.5,N
1678246415.4,286047011.1,N
1678246435.2,286047012.4,N
1678246455.1,286047006.9,N
1678246456.0,286047006.9,N
1678246475.8,286047003.2,N
1678246495.6,286047007.5,N
1678246515.5,286047010.1,N
1678246535.3,286047014.8,N
1678246555.1,286047016.8,N
1678246575.9,286047014.0,N
1678246595.7,286047010.5,N
1678246615.6,286047010.1,N
1678246635.4,286047011.8,N
1678246655.2,286047014.0,N
1678246675.1,286047013.0,N
1678246676.0,286047013.0,N
1678246695.8,286047011.6,N
1678246715.6,286047005.2,N
1678246735.5,286046999.2,N
1678246755.3,286046997.4,N
1678246775.2,286046999.9,N
1678246795.9,286047003.2,N
1678246815.7,286047000.3,N
1678246835.6,286047001.2,N
1678246855.4,286046998.7,N
1678246875.2,286046995.2,N
1678246895.1,286046994.4,N
1678246896.0,286046994.4,N
1678246915.8,286046992.5,N
1678246935.7,286046998.6,N
1678246955.5,286047005.1,N
1678246975.3,286047006.8,N
1678246995.2,286046999.7,N
1678247015.0,286046996.5,N
1678247015.9,286046996.5,N
1678247035.7,286046999.2,N
1678247055.6,286047002.2,N
1678247075.4,286047001.1,N
1678247095.3,286047004.5,N
1678247115.1,286047009.2,N
1678247116.0,286047009.2,N
1678247135.8,286047007.1,N
1678247155.7,286047013.4,N
1678247175.5,286047010.9,N
1678247195.3,286047015.0,N
1678247215.2,286047011.6,N
1678247235.0,286047008.2,N
1678247235.9,286047008.2,N
1678247255.8,286047008.8,N
1678247275.6,286047001.4,N
1678247295.4,286047006.1,N
1678247315.3,286047006.7,N
1678247335.1,286047003.5,N
1678247355.8,286047007.9,N
1678247375.7,286047010.3,N
1678247395.5,286047005.9,N
1678247415.4,286046997.6,N
1678247435.2,286046998.2,N
1678247455.0,286047003.8,N
1678247455.9,286047003.8,N
1678247475.8,286047000.6,N
1678247495.6,286046999.7,N
1678247515.4,286047013.4,N
1678247535.3,286047016.1,Y
1678247555.1,286047012.0,P
1678247575.9,286047007.5,N
1678247595.7,286047010.1,P
1678247615.5,286047011.1,Y
1678247635.4,286046998.7,P
1678247655.2,286046993.2,N
1678247675.1,286046989.0,N
1678247676.0,286046989.0,N
1678247695.8,286046988.9,N
1678247715.6,286046992.4,N
1678247735.5,286046989.1,N
1678247755.3,286046990.0,N
1678247775.1,286046980.6,Y
1678247795.9,286046986.9,P
1678247815.7,286046997.6,N
1678247835.6,286046993.3,N
1678247855.4,286046990.9,N
1678247875.2,286046988.8,Y
1678247895.1,286046995.5,P
1678247896.0,286046995.5,N
1678247915.8,286046997.7,N
1678247935.6,286046999.1,N
1678247955.5,286047001.5,N
1678247975.3,286047001.2,N
1678247995.2,286046998.3,N
