#timestamp,LO_Frequency,Hit,StdDev 
1516525215.9,286046998.1,N
1516525235.7,286046998.9,N
1516525255.5,286046999.1,N
1516525275.4,286047000.6,N
1516525295.2,286047000.1,N
1516525315.0,286046999.9,N
1516525315.9,286046999.9,N
1516525335.8,286047002.8,N
1516525355.6,286047000.0,N
1516525375.5,286046998.2,N
1516525395.3,286046998.4,N
1516525415.1,286047000.1,N
1516525435.9,286047001.0,N
1516525455.7,286046999.9,N
1516525475.6,286047000.9,N
1516525495.4,286046998.1,N
1516525515.2,286047000.6,N
1516525535.1,286047000.8,N
1516525536.0,286047000.8,N
1516525555.8,286047002.1,N
1516525575.7,286047003.3,N
1516525595.5,286047002.8,N
1516525615.3,286047001.4,N
1516525635.2,286047002.0,N
1516525655.0,286047002.5,N
1516525655.9,286047002.5,N
1516525675.8,286047002.2,N
1516525695.6,286047000.1,N
1516525715.4,286047000.9,N
1516525735.3,286047000.1,N
1516525755.1,286046999.9,N
1516525775.8,286047002.6,N
1516525795.7,286047003.9,N
1516525815.5,286047001.7,N
1516525835.4,286047002.6,N
1516525855.2,286047001.6,N
1516525875.0,286047002.0,N
1516525875.9,286047002.0,N
1516525895.8,286047002.3,N
1516525915.6,286047002.5,N
1516525935.4,286047002.2,N
1516525955.3,286047001.9,N
1516525975.1,286047004.3,Y
1516525995.9,286047000.7,P
1516526015.7,286046998.4,P
1516526035.5,286047000.9,N
1516526055.4,286047001.1,N
1516526075.2,286047000.4,N
1516526095.1,286047000.1,N
1516526096.0,286047000.1,N
1516526115.8,286047002.7,N
1516526135.6,286047000.5,N
1516526155.5,286046999.7,N
1516526175.3,286047000.6,N
1516526195.2,286047001.0,N
1516526215.9,286047000.6,N
1516526235.7,286046999.7,N
1516526255.6,286046998.2,N
1516526275.4,286046998.3,N
1516526295.2,286047000.5,N
1516526315.1,286047000.9,N
1516526316.0,286047000.9,N
1516526335.8,286047002.8,N
1516526355.7,286047000.4,N
1516526375.5,286047002.6,N
1516526395.3,286047000.7,N
1516526415.2,286047000.5,N
1516526435.0,286047000.5,N
1516526435.9,286047000.5,N
1516526455.7,286046998.1,N
1516526475.6,286047002.4,N
1516526495.4,286047002.5,N
1516526515.3,286047002.7,N
1516526535.1,286047000.2,N
1516526536.0,286047000.2,N
1516526555.8,286047001.3,N
1516526575.7,286047001.9,N
1516526595.5,286047001.0,N
1516526615.3,286047000.5,N
1516526635.2,286047000.6,N
1516526655.0,286047002.5,N
1516526655.9,286047002.5,N
1516526675.8,286047003.4,N
1516526695.6,286047004.1,Y
1516526715.4,286046999.7,P
1516526735.3,286047000.1,N
1516526755.1,286047002.4,P
1516526775.9,286046999.9,N
1516526795.7,286047002.6,N
1516526815.5,286047000.0,N
1516526835.4,286047000.3,N
1516526855.2,286047000.0,N
1516526875.0,286047000.4,N
1516526875.9,286047000.4,N
1516526895.8,286047000.4,N
1516526915.6,286047002.8,Y
1516526935.5,286046999.7,P
1516526955.3,286047002.8,P
1516526975.1,286046998.7,N
1516526995.9,286046998.2,N
1516527015.7,286046996.6,N
1516527035.6,286046996.5,N
1516527055.4,286046996.5,N
1516527075.2,286046997.4,N
1516527095.1,286046997.9,N
1516527096.0,286046997.9,N
1516527115.8,286046999.0,N
1516527135.6,286046998.6,N
1516527155.5,286047001.0,N
1516527175.3,286046998.9,N
1516527195.2,286046999.0,N
1516527215.9,286046998.8,N
1516527235.7,286046998.6,N
1516527255.6,286047001.1,N
1516527275.4,286047000.1,N
1516527295.2,286046998.3,N
1516527315.1,286046999.9,N
1516527316.0,286046999.9,N
1516527335.8,286047002.5,N
1516527355.7,286046999.9,N
1516527375.5,286047000.8,N
1516527395.3,286047001.0,N
1516527415.2,286047000.8,N
1516527435.0,286047000.2,N
1516527435.9,286047000.2,N
1516527455.8,286047000.5,N
1516527475.6,286047000.0,N
1516527495.4,286047000.2,N
1516527515.3,286047002.5,N
1516527535.1,286047001.4,N
1516527555.8,286047002.4,N
1516527575.7,286047002.6,N
1516527595.5,286046999.9,N
1516527615.4,286047002.8,N
1516527635.2,286047000.1,N
1516527655.0,286047002.4,N
1516527655.9,286047002.4,N
1516527675.8,286046999.9,N
1516527695.6,286047000.2,N
1516527715.4,286047002.4,N
1516527735.3,286047002.4,N
1516527755.1,286047001.7,N
1516527775.9,286047000.1,N
1516527795.7,286047000.4,N
1516527815.5,286047002.0,N
1516527835.4,286047002.5,N
1516527855.2,286047002.5,N
1516527875.0,286047004.4,Y
1516527875.9,286047004.4,P
1516527895.8,286047000.4,N
1516527915.6,286046998.6,N
1516527935.5,286046998.6,N
1516527955.3,286046998.2,N
1516527975.1,286046998.9,N
1516527995.9,286046999.1,N
1516528015.7,286046999.0,N
1516528035.6,286046997.4,N
1516528055.4,286046998.3,N
1516528075.2,286047000.8,N
1516528095.1,286047000.8,N
1516528096.0,286047000.8,N
1516528115.8,286047000.5,N
1516528135.6,286046998.7,N
1516528155.5,286047000.5,N
1516528175.3,286047000.7,N
1516528195.2,286046998.5,N
1516528215.9,286047000.7,N
1516528235.7,286047000.3,N
1516528255.6,286047002.3,N
1516528275.4,286047001.9,N
1516528295.2,286047004.0,N
1516528315.1,286047001.5,N
1516528316.0,286047001.5,N
1516528335.8,286047002.5,N
1516528355.7,286047001.5,N
1516528375.5,286047004.2,N
1516528395.3,286047003.2,N
1516528415.2,286047011.9,Y
1516528435.0,286047005.8,P
1516528435.9,286047005.8,N
1516528455.8,286047003.5,N
1516528475.6,286047004.0,N
1516528495.4,286047005.3,N
1516528515.3,286047003.8,N
1516528535.1,286047004.2,N
1516528555.8,286047002.6,N
1516528575.7,286047001.3,N
1516528595.5,286047001.9,N
1516528615.4,286047002.2,N
1516528635.2,286047002.2,N
1516528655.0,286047001.9,N
1516528655.9,286047001.9,N
1516528675.8,286047004.3,N
1516528695.6,286047003.8,N
1516528715.4,286047002.1,N
1516528735.3,286047002.5,N
1516528755.1,286047001.9,N
1516528775.9,286047000.2,N
1516528795.7,286047000.9,N
