#timestamp,LO_Frequency,Hit,StdDev 
1698624015.2,286047005.7,P
1698624035.1,286047005.6,P
1698624036.0,286047005.6,P
1698624055.8,286047005.1,Y
1698624075.7,286047000.6,P
1698624095.5,286047002.2,N
1698624115.3,286047003.2,N
1698624135.2,286047006.0,Y
1698624155.0,286047003.8,P
1698624155.9,286047003.8,P
1698624175.8,286047001.8,P
1698624195.6,286047002.6,Y
1698624215.4,286046997.3,P
1698624235.3,286046994.5,N
1698624255.1,286046993.2,N
1698624275.8,286046992.4,N
1698624295.7,286046991.6,N
1698624315.5,286046987.3,Y
1698624335.4,286046990.8,P
1698624355.2,286046991.5,P
1698624375.0,286046993.0,P
1698624375.9,286046993.0,Y
1698624395.8,286046998.3,P
1698624415.6,286046999.3,N
1698624435.5,286047001.2,N
1698624455.3,286046998.2,N
1698624475.1,286046999.3,N
1698624495.9,286046998.9,N
1698624515.7,286046997.0,N
1698624535.5,286046999.3,N
1698624555.4,286046998.0,N
1698624575.2,286046993.7,N
1698624595.1,286046993.1,N
1698624596.0,286046993.1,N
1698624615.8,286046992.6,N
1698624635.6,286046990.4,Y
1698624655.5,286046991.3,P
1698624675.3,286046991.0,P
1698624695.1,286046988.9,P
1698624715.9,286046987.3,Y
1698624735.7,286046995.7,P
1698624755.6,286046995.9,N
1698624775.4,286046992.5,P
1698624795.2,286046989.1,Y
1698624815.1,286046994.1,P
1698624816.0,286046994.1,P
1698624835.8,286046992.3,P
1698624855.7,286046993.0,Y
1698624875.5,286046998.5,P
1698624895.3,286047002.7,N
1698624915.2,286047004.0,N
1698624935.0,286047004.9,N
1698624935.9,286047004.9,N
1698624955.7,286047004.5,N
1698624975.6,286047007.2,N
1698624995.4,286047008.0,N
1698625015.3,286047010.5,N
1698625035.1,286047009.9,N
1698625036.0,286047009.9,N
1698625055.8,286047009.1,N
1698625075.7,286047008.2,N
1698625095.5,286047009.9,N
1698625115.4,286047011.7,N
1698625135.2,286047015.3,Y
1698625155.0,286047009.0,P
1698625155.9,286047009.0,P
1698625175.8,286047009.2,P
1698625195.6,286047008.0,Y
1698625215.4,286047001.8,P
1698625235.3,286047000.6,N
1698625255.1,286047000.9,N
1698625275.9,286047001.4,N
1698625295.7,286047003.8,N
1698625315.5,286047004.3,N
1698625335.4,286047003.3,N
1698625355.2,286047004.2,N
1698625375.0,286047005.5,N
1698625375.9,286047005.5,N
1698625395.8,286047005.5,N
1698625415.6,286047004.3,N
1698625435.5,286047002.0,N
1698625455.3,286047004.8,N
1698625475.1,286047007.3,Y
1698625495.9,286047003.2,P
1698625515.7,286047007.5,P
1698625535.6,286047005.8,P
1698625555.4,286047004.8,N
1698625575.2,286047005.2,Y
1698625595.1,286046998.8,P
1698625596.0,286046998.8,N
1698625615.8,286047001.2,N
1698625635.7,286047000.3,N
1698625655.5,286046999.7,N
1698625675.3,286047001.5,N
1698625695.2,286047003.8,N
1698625715.0,286047003.5,N
1698625715.9,286047003.5,N
1698625735.8,286047004.4,N
1698625755.6,286047003.6,N
1698625775.4,286047005.4,N
1698625795.3,286047003.7,N
1698625815.1,286047006.1,N
1698625835.8,286047006.2,N
1698625855.7,286047010.8,Y
1698625875.5,286047008.7,P
1698625895.4,286047006.7,N
1698625915.2,286047004.8,N
1698625935.0,286047006.8,Y
1698625935.9,286047006.8,P
1698625955.8,286047011.9,P
1698625975.6,286047005.0,N
1698625995.5,286047005.3,N
1698626015.3,286047003.7,N
1698626035.1,286047000.6,N
1698626055.9,286047000.6,N
1698626075.7,286047003.5,N
1698626095.5,286047005.5,N
1698626115.4,286047007.1,N
1698626135.2,286047007.3,N
1698626155.1,286047002.9,N
1698626156.0,286047002.9,N
1698626175.8,286047003.7,N
1698626195.6,286047002.2,N
1698626215.5,286047000.3,N
1698626235.3,286047002.6,N
1698626255.1,286047004.4,N
1698626275.9,286047001.6,N
1698626295.7,286047001.6,N
1698626315.6,286047001.8,N
1698626335.4,286047003.7,N
1698626355.2,286047008.0,Y
1698626375.1,286047007.7,P
1698626376.0,286047007.7,P
1698626395.8,286047012.2,P
1698626415.6,286047013.7,Y
1698626435.5,286047006.5,P
1698626455.3,286047008.0,P
1698626475.2,286047006.8,P
1698626495.9,286047003.5,Y
1698626515.7,286046994.1,P
1698626535.6,286046994.2,N
1698626555.4,286046997.6,N
1698626575.2,286046994.3,N
1698626595.1,286046994.6,N
1698626596.0,286046994.6,N
1698626615.8,286046992.5,N
1698626635.7,286046988.7,N
1698626655.5,286046988.2,N
1698626675.3,286046985.8,N
1698626695.2,286046984.6,N
1698626715.0,286046984.3,N
1698626715.9,286046984.3,N
1698626735.8,286046986.3,N
1698626755.6,286046986.8,N
1698626775.4,286046987.7,N
1698626795.3,286046990.0,N
1698626815.1,286046992.0,N
1698626835.8,286046994.9,N
1698626855.7,286046996.0,N
1698626875.5,286046994.6,N
1698626895.4,286046988.7,N
1698626915.2,286046987.9,N
1698626935.0,286046984.9,N
1698626935.9,286046984.9,N
1698626955.8,286046986.3,N
1698626975.6,286046985.1,N
1698626995.5,286046983.7,Y
1698627015.3,286046994.2,P
1698627035.1,286046993.9,P
1698627055.9,286046993.9,P
1698627075.7,286046994.0,Y
1698627095.5,286046999.7,P
1698627115.4,286047002.8,N
1698627135.2,286047000.4,N
1698627155.1,286047001.8,N
1698627156.0,286047001.8,N
1698627175.8,286047000.0,N
1698627195.6,286047000.9,N
1698627215.5,286047001.7,N
1698627235.3,286047004.9,N
1698627255.1,286047005.6,N
1698627275.9,286047004.1,N
1698627295.7,286047003.9,N
1698627315.6,286047005.4,N
1698627335.4,286047003.3,N
1698627355.2,286047005.8,N
1698627375.1,286047006.0,N
1698627376.0,286047006.0,N
1698627395.8,286047001.5,N
1698627415.6,286047001.4,N
1698627435.5,286047001.4,N
1698627455.3,286047004.3,N
1698627475.2,286047005.0,N
1698627495.9,286047007.0,N
1698627515.7,286047005.1,N
1698627535.6,286047004.7,N
1698627555.4,286047003.7,N
1698627575.2,286047003.3,N
1698627595.1,286047004.6,N
1698627596.0,286047004.6,N
