#timestamp,LO_Frequency,Hit,StdDev 
1516204815.2,286047002.6,N
1516204835.0,286047001.1,N
1516204835.9,286047001.1,N
1516204855.8,286046998.9,N
1516204875.6,286046999.0,N
1516204895.5,286046998.7,N
1516204915.3,286046999.6,N
1516204935.1,286047000.2,N
1516204955.9,286047003.9,N
1516204975.7,286047001.7,N
1516204995.6,286047002.1,N
1516205015.4,286046999.9,N
1516205035.2,286047002.3,N
1516205055.1,286046999.7,N
1516205056.0,286046999.7,N
1516205075.8,286047002.2,N
1516205095.6,286047001.2,N
1516205115.5,286047000.8,N
1516205135.3,286047001.1,N
1516205155.2,286047002.8,N
1516205175.9,286047000.7,N
1516205195.7,286046999.8,N
1516205215.6,286046998.1,N
1516205235.4,286046996.8,N
1516205255.3,286046999.4,N
1516205275.1,286046998.4,N
1516205276.0,286046998.4,N
1516205295.8,286046997.3,N
1516205315.7,286046997.0,N
1516205335.5,286046996.9,N
1516205355.3,286046996.6,N
1516205375.2,286046999.2,N
1516205395.0,286046997.1,N
1516205395.9,286046997.1,N
1516205415.8,286046998.4,N
1516205435.6,286046999.7,N
1516205455.4,286046998.1,N
1516205475.3,286046997.0,N
1516205495.1,286046998.2,N
1516205515.8,286046998.2,N
1516205535.7,286046996.5,N
1516205555.5,286046996.6,N
1516205575.4,286046997.1,N
1516205595.2,286046999.0,N
1516205615.0,286046999.4,N
1516205615.9,286046999.4,N
1516205635.8,286047002.4,N
1516205655.6,286047002.6,N
1516205675.5,286047000.3,N
1516205695.3,286047000.7,N
1516205715.1,286047002.7,N
1516205735.9,286047001.4,N
1516205755.7,286047002.7,N
1516205775.5,286047002.4,N
1516205795.4,286047002.6,N
1516205815.2,286047002.6,N
1516205835.1,286047003.2,N
1516205836.0,286047003.2,N
1516205855.8,286047004.5,N
1516205875.6,286047003.7,N
1516205895.5,286047002.0,N
1516205915.3,286046999.8,N
1516205935.2,286047002.8,N
1516205955.9,286046998.1,N
1516205975.7,286046998.5,N
1516205995.6,286046998.6,N
1516206015.4,286047000.6,N
1516206035.2,286046999.2,N
1516206055.1,286046999.1,N
1516206056.0,286046999.1,N
1516206075.8,286046999.5,N
1516206095.7,286046997.5,N
1516206115.5,286046997.4,N
1516206135.3,286046999.4,N
1516206155.2,286047000.3,N
1516206175.0,286047001.0,N
1516206206.0,286047001.1,E
1516206215.9,286047000.8,N
1516206235.7,286047000.4,P
1516206255.5,286047000.8,P
1516206275.4,286047000.4,N
1516206295.2,286047000.4,N
1516206315.1,286047001.5,Y
1516206316.0,286047001.5,P
1516206335.8,286047001.3,N
1516206355.6,286047000.3,N
1516206375.5,286047000.3,N
1516206395.3,286046998.7,N
1516206415.2,286046999.2,N
1516206435.9,286046999.3,N
1516206455.7,286046997.2,Y
1516206475.6,286046997.1,P
1516206495.4,286047001.8,N
1516206515.2,286047005.5,N
1516206535.1,286047004.8,N
1516206536.0,286047004.8,N
1516206555.8,286047005.7,N
1516206575.7,286047003.3,N
1516206595.5,286047004.6,N
1516206615.3,286047005.0,N
1516206635.2,286047003.1,N
1516206655.0,286047001.5,N
1516206655.9,286047001.5,N
1516206675.7,286046999.8,N
1516206695.6,286046999.9,N
1516206715.4,286047000.6,N
1516206735.3,286047000.6,N
1516206755.1,286046999.3,N
1516206756.0,286046999.3,N
1516206775.8,286047000.9,N
1516206795.7,286047002.4,N
1516206815.5,286047001.1,N
1516206835.3,286046999.3,N
1516206855.2,286047001.1,N
1516206875.0,286046999.9,N
1516206875.9,286046999.9,N
1516206895.8,286046999.7,N
1516206915.6,286047000.4,N
1516206935.4,286047000.2,N
1516206955.3,286047001.0,N
1516206975.1,286047002.2,N
1516206995.9,286047002.8,N
1516207015.7,286047000.2,N
1516207035.5,286047002.7,N
1516207055.4,286047000.1,N
1516207075.2,286047003.7,N
1516207095.0,286047004.8,N
1516207095.9,286047004.8,N
1516207115.8,286047003.7,N
1516207135.6,286047003.9,N
1516207155.5,286047003.2,N
1516207175.3,286047001.8,N
1516207195.1,286047002.5,N
1516207215.9,286047003.9,N
1516207235.7,286047002.6,N
1516207255.6,286047004.4,N
1516207275.4,286047003.7,N
1516207295.2,286047001.4,N
1516207315.1,286047001.7,N
1516207316.0,286047001.7,N
1516207335.8,286047002.3,N
1516207355.6,286046999.9,N
1516207375.5,286047000.1,N
1516207395.3,286047001.1,N
1516207415.2,286046999.9,N
1516207435.9,286047001.7,N
1516207455.7,286047003.7,N
1516207475.6,286047001.7,N
1516207495.4,286047003.7,N
1516207515.2,286047002.4,N
1516207535.1,286046999.8,N
1516207536.0,286046999.8,N
1516207555.8,286047000.6,N
1516207575.7,286047000.9,N
1516207595.5,286047001.1,N
1516207615.3,286047000.0,N
1516207635.2,286046999.9,N
1516207655.0,286047002.8,N
1516207655.9,286047002.8,N
1516207675.7,286047000.7,N
1516207695.6,286047002.7,N
1516207715.4,286047000.0,N
1516207735.3,286047000.0,N
1516207755.1,286047000.6,N
1516207756.0,286047000.6,N
1516207775.8,286047001.8,N
1516207795.7,286047005.5,Y
1516207815.5,286047004.2,P
1516207835.4,286047001.8,N
1516207855.2,286046999.7,N
1516207875.0,286046999.8,N
1516207875.9,286046999.8,N
1516207895.8,286047002.1,N
1516207915.6,286047002.7,N
1516207935.4,286047004.2,N
1516207955.3,286047007.2,Y
1516207975.1,286047006.3,P
1516207995.9,286047006.4,N
1516208015.7,286047006.5,N
1516208035.5,286047006.4,Y
1516208055.4,286047000.2,P
1516208075.2,286046998.6,N
1516208095.1,286046996.9,N
1516208096.0,286046996.9,N
1516208115.8,286046996.6,N
1516208135.6,286046999.6,N
1516208155.5,286046997.8,N
1516208175.3,286046995.2,N
1516208195.1,286046997.7,N
1516208215.9,286046997.1,N
1516208235.7,286047000.8,N
1516208255.6,286047001.3,N
1516208275.4,286047001.7,N
1516208295.2,286047002.0,N
1516208315.1,286047000.2,N
1516208316.0,286047000.2,N
1516208335.8,286046998.4,N
1516208355.6,286046997.2,N
1516208375.5,286046998.7,N
1516208395.3,286047002.7,N
