#timestamp,LO_Frequency,Hit,StdDev 
1605258015.5,286046995.9,N
1605258035.3,286046993.4,N
1605258055.2,286046993.5,N
1605258075.9,286046994.7,N
1605258095.7,286046990.3,Y
1605258115.6,286046994.4,P
1605258135.4,286046992.4,P
1605258155.3,286046993.0,N
1605258175.1,286046993.1,N
1605258176.0,286046993.1,N
1605258195.8,286046990.8,Y
1605258215.7,286046997.5,P
1605258235.5,286046995.2,N
1605258255.3,286046997.6,N
1605258275.2,286046998.6,N
1605258295.0,286046998.6,N
1605258295.9,286046998.6,N
1605258315.8,286046997.8,N
1605258335.6,286046993.7,Y
1605258355.4,286046999.2,P
1605258375.3,286046998.3,N
1605258395.1,286046999.1,N
1605258415.9,286047000.8,N
1605258435.7,286047001.2,N
1605258455.5,286047000.5,N
1605258475.4,286047001.6,N
1605258495.2,286047001.8,N
1605258515.0,286047002.5,N
1605258515.9,286047002.5,N
1605258535.8,286047001.6,N
1605258555.6,286047003.3,N
1605258575.5,286047005.6,Y
1605258595.3,286047002.4,P
1605258615.1,286047004.2,P
1605258635.9,286047006.9,P
1605258655.7,286047008.4,Y
1605258675.5,286047003.8,P
1605258695.4,286047002.0,P
1605258715.2,286047003.3,P
1605258735.1,286047007.0,Y
1605258736.0,286047007.0,P
1605258755.8,286047004.2,N
1605258775.6,286047003.8,N
1605258795.5,286047003.5,N
1605258815.3,286047006.0,Y
1605258835.1,286047000.0,P
1605258855.9,286046997.3,N
1605258875.7,286046994.9,N
1605258895.6,286046998.7,N
1605258915.4,286046996.8,N
1605258935.2,286046996.0,N
1605258955.1,286046994.0,N
1605258956.0,286046994.0,N
1605258975.8,286046994.2,N
1605258995.7,286046996.3,N
1605259015.5,286046994.3,N
1605259035.3,286046992.5,N
1605259055.2,286046998.5,N
1605259075.0,286047000.4,N
1605259075.9,286047000.4,N
1605259095.7,286046998.1,N
1605259115.6,286046999.8,N
1605259135.4,286046997.4,N
1605259155.3,286046993.3,N
1605259175.1,286046995.9,N
1605259195.8,286046992.2,N
1605259215.7,286046995.5,N
1605259235.5,286047002.2,N
1605259255.4,286046999.3,N
1605259275.2,286046996.5,N
1605259295.0,286046998.7,N
1605259295.9,286046998.7,N
1605259315.8,286046995.3,N
1605259335.6,286046996.3,N
1605259355.4,286046995.3,N
1605259375.3,286046997.9,N
1605259395.1,286046999.0,N
1605259415.9,286046998.7,N
1605259435.7,286047000.5,N
1605259455.5,286047001.1,N
1605259475.4,286047000.2,N
1605259495.2,286047000.0,N
1605259515.0,286046998.7,N
1605259515.9,286046998.7,N
1605259535.8,286047001.5,N
1605259555.6,286047002.5,N
1605259575.5,286046999.7,N
1605259595.3,286047002.2,N
1605259615.1,286046998.2,N
1605259635.9,286047000.1,N
1605259655.7,286047000.3,N
1605259675.5,286046998.5,N
1605259695.4,286047001.2,N
1605259715.2,286046998.7,N
1605259735.1,286046999.0,N
1605259736.0,286046999.0,N
1605259755.8,286046997.1,N
1605259775.6,286046997.2,N
1605259795.5,286046997.4,N
1605259815.3,286046996.5,N
1605259835.1,286046999.4,N
1605259855.9,286046995.2,N
1605259875.7,286046997.9,N
1605259895.6,286046998.0,N
1605259915.4,286046997.5,N
1605259935.2,286046996.5,N
1605259955.1,286046998.1,N
1605259956.0,286046998.1,N
1605259975.8,286046997.4,N
1605259995.6,286046999.2,N
1605260015.5,286046997.1,N
1605260035.3,286046999.1,N
1605260055.2,286047000.6,N
1605260075.9,286046998.6,N
1605260095.7,286047000.6,N
1605260115.6,286047000.1,N
1605260135.4,286047000.3,N
1605260155.2,286046998.9,N
1605260175.1,286046999.3,N
1605260176.0,286046999.3,N
1605260195.8,286046998.7,N
1605260215.7,286046998.4,N
1605260235.5,286046999.3,N
1605260255.3,286046996.9,N
1605260275.2,286046996.5,N
1605260295.0,286046996.6,N
1605260295.9,286046996.6,N
1605260315.7,286046997.3,N
1605260335.6,286046997.1,N
1605260355.4,286046997.4,N
1605260375.3,286046997.8,N
1605260395.1,286046999.2,N
1605260396.0,286046999.2,N
1605260415.8,286046999.3,N
1605260435.7,286047000.5,N
1605260455.5,286046998.5,N
1605260475.4,286046998.7,N
1605260495.2,286046998.8,N
1605260515.0,286046998.4,N
1605260515.9,286046998.4,N
1605260535.8,286046999.6,N
1605260555.6,286046999.8,N
1605260575.4,286047007.4,Y
1605260595.3,286047010.2,P
1605260615.1,286047008.1,N
1605260635.9,286047006.5,N
1605260655.7,286047006.7,N
1605260675.5,286047005.0,N
1605260695.4,286047003.4,N
1605260715.2,286047004.2,N
1605260735.0,286047001.8,N
1605260735.9,286047001.8,N
1605260755.8,286047004.0,N
1605260775.6,286047002.2,N
1605260795.5,286046999.3,N
1605260815.3,286047000.9,N
1605260835.1,286047004.1,N
1605260855.9,286047002.9,N
1605260875.7,286047006.4,N
1605260895.5,286047010.3,Y
1605260915.4,286047003.3,P
1605260935.2,286047004.0,P
1605260955.1,286047005.4,P
1605260956.0,286047005.4,Y
1605260975.8,286046999.7,P
1605260995.6,286046998.2,N
1605261015.5,286046999.1,N
1605261035.3,286046997.3,N
1605261055.1,286046995.7,N
1605261075.9,286046993.7,N
1605261095.7,286046996.3,N
1605261115.6,286046994.8,N
1605261135.4,286046994.5,N
1605261155.2,286046995.6,N
1605261175.1,286046996.4,N
1605261176.0,286046996.4,N
1605261195.8,286046995.8,N
1605261215.6,286046995.7,N
1605261235.5,286046995.1,N
1605261255.3,286046996.2,N
1605261275.2,286046996.1,N
1605261295.9,286046997.9,N
1605261315.7,286046995.2,N
1605261335.6,286046993.4,N
1605261355.4,286046991.7,Y
1605261375.3,286046996.5,P
1605261395.1,286046997.4,P
1605261396.0,286046997.4,P
1605261415.8,286046999.5,N
1605261435.7,286046999.6,N
1605261455.5,286046999.1,N
1605261475.3,286046996.8,N
1605261495.2,286046997.5,N
1605261515.0,286046996.6,N
1605261515.9,286046996.6,N
1605261535.7,286046999.2,N
1605261555.6,286046999.4,N
1605261575.4,286046999.4,N
1605261595.3,286047000.8,N
